ID,Height,timestamp,Type,From,To,Amount,Fee
6614973056965745537,166026,2015-11-18 19:53:58,Ordinary Payment,S-6EG6-J53N-LFAC-93YLB,S-LCAQ-R3H7-HRZC-4QB7G,17170.0,1.0
300470326004678320,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,1146.0,1.0
7102303738060773446,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,2212.0,1.0
7975762281003378714,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,1188.0,1.0
13760975506237151797,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,1219.0,1.0
14297517055562331079,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,686.0,1.0
202866298418955179,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,294.0,1.0
938485994342843131,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,260.0,1.0
16513016133464039399,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,385.0,1.0
11618423616624078618,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,761.0,1.0
10342075438830549820,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,705.0,1.0
8263958554707414986,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,274.0,1.0
13590731608301635756,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,419.0,1.0
10370572293276410155,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,691.0,1.0
16193126003702416005,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,835.0,1.0
6505801565576303032,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,316.0,1.0
15287162067266403791,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,500.0,1.0
7034118895920181614,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,477.0,1.0
7563384599074543922,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,2769.0,1.0
5472250139099751277,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,465.0,1.0
2336572023210830012,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,779.0,1.0
14061915820218388893,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,759.0,1.0
10666895577120419980,127300,2015-08-02 11:58:28,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,0.0,1.0
15536484368016359588,127295,2015-08-02 11:50:54,Ordinary Payment,S-6EG6-J53N-LFAC-93YLB,S-7SGZ-8D7V-NNT8-FDMWJ,4218.93177422,1.0
14964270607337610905,126649,2015-07-31 16:41:12,Ordinary Payment,S-LS8D-UKBW-6QG4-BNMSG,S-6EG6-J53N-LFAC-93YLB,4251.0,1.0
