ID,Height,timestamp,Type,From,To,Amount,Fee
2761239054562114984,781044,2020-08-04 22:07:10,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.03675
13161895080708350251,739260,2020-04-10 08:01:31,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0588
13255882987628651399,738780,2020-04-08 23:56:41,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-73XW-HFVH-E3PY-3U86A,13.0,0.0441
16697725386599570074,738388,2020-04-07 21:19:44,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-G87Z-EGMV-Y5LQ-8YSSA,6.0,0.0294
9604477261412850209,737867,2020-04-06 11:02:15,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0441
469563128932736244,735287,2020-03-30 05:46:55,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.03675
2860986039616732422,735062,2020-03-29 14:30:48,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-G87Z-EGMV-Y5LQ-8YSSA,6.0,0.0294
748744530785501728,734914,2020-03-29 04:35:02,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.0294
14045052133218197617,733761,2020-03-25 23:02:10,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-A4MX-KLVW-HXLJ-FMHMS,59.0,0.0588
112992175678490794,733052,2020-03-23 23:35:54,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-G87Z-EGMV-Y5LQ-8YSSA,13.0,0.0441
17927358177783125596,733015,2020-03-23 21:01:35,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-G87Z-EGMV-Y5LQ-8YSSA,37.0,0.05145
18194609779230804742,732438,2020-03-22 06:16:13,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-22KY-W4UA-2GSL-3VG9Q,3.0,0.02205
14028746219414520369,731092,2020-03-18 12:17:24,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0588
5135180657565264058,727595,2020-03-08 17:21:06,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-G87Z-EGMV-Y5LQ-8YSSA,2.0,0.03675
5407583243948930578,726887,2020-03-06 17:59:31,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-G87Z-EGMV-Y5LQ-8YSSA,3.0,0.0588
12907715334403906555,726293,2020-03-05 01:37:57,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0294
4747583609779477631,725774,2020-03-03 14:59:25,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-3QXP-DLFC-F2BK-35P44,2.0,0.0588
15016500057921341134,725474,2020-03-02 18:48:03,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0294
17132918029250941698,724532,2020-02-29 03:36:10,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-GK6T-FBD5-FJDY-HBN6C,2.0,0.0588
10887271570742262464,723537,2020-02-26 08:32:54,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.03675
15444801581900981319,723517,2020-02-26 07:17:14,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-G87Z-EGMV-Y5LQ-8YSSA,8.0,0.0294
16078417261273144909,722602,2020-02-23 17:41:45,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.0147
1429924832117514662,722519,2020-02-23 12:18:43,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-EKFT-RFE3-DRSX-6LC6Y,4.0,0.05145
13994106920897336607,721244,2020-02-19 22:34:07,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-QLWT-KEMV-JUP2-HDCLK,8.0,0.0441
9984012883267189224,719201,2020-02-14 05:58:19,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-3Q2E-FG4W-ZVYD-AL44Z,6.0,0.0294
14395687534942103687,717474,2020-02-09 09:27:58,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.05145
14977793790897041071,717269,2020-02-08 19:33:24,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-UH76-754A-DGXN-FRA3A,12.0,0.03675
12525216382691828710,717040,2020-02-08 03:51:00,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.05145
5538252134089261616,716313,2020-02-06 03:34:37,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-G87Z-EGMV-Y5LQ-8YSSA,19.0,0.0588
7514999576646717244,715152,2020-02-02 21:20:37,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-G87Z-EGMV-Y5LQ-8YSSA,2.0,0.0588
11468914945073972750,714990,2020-02-02 10:51:05,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-G87Z-EGMV-Y5LQ-8YSSA,6.0,0.0294
2521263819463074411,714149,2020-01-31 02:00:04,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-G87Z-EGMV-Y5LQ-8YSSA,5.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G87Z-EGMV-Y5LQ-8YSSA,10.0,0.05145
