ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QV6B-5KP9-5W74-33QR6,1e-08,0.66885
13153122595221144738,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.11999999,1.0
12073281304700742356,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QV6B-5KP9-5W74-33QR6,0.00195103,1.0
12666032533489254052,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.23999999,1.0
5677677309997673759,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.77999999,1.0
4423660248299950285,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.24999999,1.0
14779302993234351825,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.11,1.0
17291637421113170815,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.08999999,1.0
10048734874400605271,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.5,1.0
5837209746464405877,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.07,1.0
5047418795663845585,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.64999999,1.0
15681314240332215346,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.0,1.0
5420381687406161494,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.5,1.0
6225293247376116708,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.5,1.0
5584046463488650607,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.5,1.0
17750959549633363285,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,66.99,1.0
7137092254508190261,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.61,1.0
5954669621750966009,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.5,1.0
248840691323402206,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,22.74,1.0
5280634291773075214,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,25.0,1.0
13009528510047697317,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,22.26,1.0
6846233663872137111,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.0,1.0
3674935173177397730,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.03,1.0
7070978443798983360,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.0,1.0
17943141238669579897,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.18,1.0
8290663627163889332,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.25,1.0
1312168696545359238,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.53,1.0
7182324802439627082,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.0,1.0
389019566162614223,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.0,1.0
18410908107318074526,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,22.63,1.0
6253470097378215758,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QV6B-5KP9-5W74-33QR6,0.42888802,1.0
1514846318232891920,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,5.0,1.0
6926431328707864848,396930,2017-08-26 12:55:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,154.55,1.0
10303636293202409694,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,30.93,1.0
3862727938321711126,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,31.0,1.0
6839360723944209155,391352,2017-08-10 22:35:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QV6B-5KP9-5W74-33QR6,0.0,1.0
15074827951970046743,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,31.0,1.0
869439124209031706,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,7.26,1.0
3123359444904547573,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,11.26,1.0
18302259134234245841,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,13.06,1.0
9291301813771918661,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,11.3,1.0
15503495483179145681,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,11.0,1.0
3521945322335461903,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.11,1.0
6696057160734431866,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,12.18,1.0
9561398133408652606,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,12.73,1.0
16333650159308325793,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,11.0,1.0
16931541058119602795,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,19.03,1.0
5868871817448813367,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,17.77,1.0
17855169641539633015,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,5.0,1.0
11669263150349322115,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,5.0,1.0
7277093199147296944,377801,2017-07-03 15:02:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,16.47,1.0
3941971181857768738,376080,2017-06-28 19:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,17.71,1.0
274859025373047521,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.11,1.0
12465141715462911194,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,16.7,1.0
12359220412884720390,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.35,1.0
13006049808682482505,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,17.0,1.0
15439298733832742763,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.57,1.0
667829111775283704,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.48,1.0
6767547919547157734,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,22.5,1.0
9565942278777759960,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,31.81,1.0
13978001284823371231,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.57999999,1.0
2551185313605737240,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.97,1.0
18119061001710227640,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,22.29,1.0
6037200131239872058,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.16,1.0
1657540188056214907,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,16.87,1.0
5493232033901145312,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,21.34,1.0
4665376460673584598,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,18.72,1.0
6718195148752079745,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.03,1.0
14445416820955283067,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,25.38,1.0
18287261913063575707,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,20.68999999,1.0
2020124446501675174,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,18.43,1.0
6392977464355786642,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.1,1.0
12298735639538332080,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,15.27,1.0
11329951064621191558,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,3.0,1.0
13897241928178968043,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,3.0,1.0
17749067387170061788,366660,2017-06-02 11:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,25.26,1.0
823359815620109533,366257,2017-06-01 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,17.26,1.0
2537574723141394296,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,12.11,1.0
14945841860507568631,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,1.79999999,1.0
8774355651604474977,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,6.62,1.0
13332686545929377014,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,10.58,1.0
7344674187228463639,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,6.28999999,1.0
14377667667157497982,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QV6B-5KP9-5W74-33QR6,5.34999999,1.0
1513572729391862134,364493,2017-05-27 10:19:06,Reward Recipient Assignment,S-QV6B-5KP9-5W74-33QR6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10378026742578008682,364487,2017-05-27 09:53:39,Account Update,S-QV6B-5KP9-5W74-33QR6,,0.0,1.0
13438719791758251345,364487,2017-05-27 09:53:39,Reward Recipient Assignment,S-QV6B-5KP9-5W74-33QR6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15618709545140002850,364484,2017-05-27 09:44:49,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-QV6B-5KP9-5W74-33QR6,3.0,1.0
