ID,Height,timestamp,Type,From,To,Amount,Fee
12856691641998091992,203024,2016-03-01 08:36:53,Ordinary Payment,S-Z2WL-Q5UH-K3AF-56LLR,S-93C4-P4LW-GFGK-3R25S,3665.0,4.0
14851916955885248993,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Z2WL-Q5UH-K3AF-56LLR,0.0,1.0
2609114890359114209,103721,2015-05-28 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,301.44435613,1.0
18122326147818505108,100130,2015-05-18 12:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,300.31890658,1.0
4781512413453425189,98142,2015-05-12 23:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,300.16804999,1.0
7999161297491416608,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,306.42615959,1.0
16444925027706659047,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,316.25627551,1.0
16498512453280109390,92303,2015-04-26 15:49:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,337.29777514,1.0
18432971859609278798,90810,2015-04-22 11:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,304.50971329,1.0
17956687872327817679,89342,2015-04-18 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,300.19483965,1.0
13007533263271458784,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,301.3645292,1.0
16121663712891478355,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,302.44714487,1.0
12720677109495419985,85291,2015-04-07 00:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,300.72989484,1.0
15106959885634721140,82711,2015-03-30 19:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2WL-Q5UH-K3AF-56LLR,300.17079544,1.0
12359879307650617158,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-Z2WL-Q5UH-K3AF-56LLR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16550701262171995634,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-Z2WL-Q5UH-K3AF-56LLR,1.0,1.0
