ID,Height,timestamp,Type,From,To,Amount,Fee
17643478194730352802,714551,2020-02-01 04:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.02170922,0.02205
14646915854562158307,714406,2020-01-31 19:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.29954221,0.02205
10099417014387917769,714314,2020-01-31 13:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.32446416,0.02205
16568540803728512896,714211,2020-01-31 06:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.00176603,0.02205
13422896021210881803,714113,2020-01-30 23:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.00739728,0.02205
5316559503893594177,714066,2020-01-30 20:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.67471051,0.02205
3600365581913957145,713963,2020-01-30 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.26241723,0.02205
11247320568208136564,713665,2020-01-29 17:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.08097165,0.02205
3957694009376127831,680146,2019-10-27 22:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.35356719,0.02205
11909865682478053511,680091,2019-10-27 19:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.43465804,0.02205
10020029690364831437,680062,2019-10-27 17:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.09538643,0.02205
5316614883875707126,680005,2019-10-27 13:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.32077624,0.02205
8148811501848619189,679991,2019-10-27 12:57:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.51994904,0.02205
13023277226288743920,679936,2019-10-27 09:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.8761149,0.02205
8856876209837635593,679864,2019-10-27 04:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.14910106,0.02205
16239988464424089406,679786,2019-10-26 22:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,2.60926835,0.02205
11265257694101957773,679755,2019-10-26 20:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.36085924,0.02205
17329926756466522693,679747,2019-10-26 20:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.37395972,0.02205
3118226763110611097,679719,2019-10-26 18:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,2.97134206,0.02205
1502436304512239036,679695,2019-10-26 16:32:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.54209118,0.02205
11748607928379094446,679622,2019-10-26 12:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.6485907,0.02205
5486165043638677104,679585,2019-10-26 09:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76067891,0.02205
1028436166549925379,679577,2019-10-26 08:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78417911,0.02205
9212709763108146579,679501,2019-10-26 03:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.93715787,0.02205
8561687244657497661,679389,2019-10-25 20:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.84599495,0.02205
14425021546649373340,679361,2019-10-25 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.81801437,0.02205
16715802576351980145,679335,2019-10-25 16:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.84032113,0.02205
1155287413289904658,679260,2019-10-25 11:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.7631908,0.02205
12447998414123261451,679254,2019-10-25 10:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.75475963,0.02205
6449289215589906111,679241,2019-10-25 09:39:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74803545,0.02205
13700054708610347527,679195,2019-10-25 07:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76056879,0.02205
17649427110294503159,679174,2019-10-25 05:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.73919684,0.02205
13857892567403959317,679164,2019-10-25 05:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.72575966,0.02205
5844917886504692389,679160,2019-10-25 05:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.72978198,0.02205
4984065539200582022,679156,2019-10-25 04:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74409567,0.02205
5646087794611965731,679144,2019-10-25 03:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.72432501,0.02205
14251171394349866293,679140,2019-10-25 03:16:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.71697709,0.02205
17584456255915198091,679127,2019-10-25 02:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.70824399,0.02205
10464374475799658010,679092,2019-10-25 00:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.66748786,0.02205
12931078934391201518,679090,2019-10-24 23:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.66013728,0.02205
1933353853388010786,679001,2019-10-24 18:10:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.67252612,0.02205
7033789138476657268,678963,2019-10-24 15:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76824084,0.02205
17289102769978385705,678954,2019-10-24 14:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76058524,0.02205
1670022095385178181,678907,2019-10-24 11:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,3.5470136,0.02205
13487463317028326056,678897,2019-10-24 11:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76774942,0.02205
11588866840677996032,678883,2019-10-24 10:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.75126371,0.02205
3205205972835995478,678797,2019-10-24 04:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76808645,0.02205
14827859978857565341,678763,2019-10-24 02:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78633954,0.02205
10011716165475377855,678751,2019-10-24 01:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78808186,0.02205
8722573628427189159,678723,2019-10-23 23:01:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.79058195,0.02205
3788021251046118894,678701,2019-10-23 21:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.81544981,0.02205
16581794129604788635,678681,2019-10-23 20:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78816341,0.02205
15540210744625347310,678673,2019-10-23 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78412126,0.02205
13064521258363615618,678659,2019-10-23 19:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.79529603,0.02205
14852513471817950502,678652,2019-10-23 18:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.79061684,0.02205
15557605089193534464,678649,2019-10-23 18:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.79060483,0.02205
3969796741885581928,678625,2019-10-23 16:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.79291268,0.02205
9953550130951801626,678621,2019-10-23 16:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78218012,0.02205
12366426466367730637,678617,2019-10-23 16:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.77336014,0.02205
12708183623562750324,678608,2019-10-23 15:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76630902,0.02205
2477064971118189495,678551,2019-10-23 11:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74150091,0.02205
7628249214456217219,678545,2019-10-23 11:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74260464,0.02205
16985451366936964207,678529,2019-10-23 10:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.77937863,0.02205
14262159565878399433,678519,2019-10-23 09:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76897436,0.02205
862772397386215277,678469,2019-10-23 06:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74065628,0.02205
4998893216668343934,678467,2019-10-23 06:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74065628,0.02205
12177332398048022795,678452,2019-10-23 05:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.73737713,0.02205
3720806622106692339,678443,2019-10-23 04:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74527495,0.02205
10583782563620521059,678433,2019-10-23 03:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.76392922,0.02205
10008523635867604428,678403,2019-10-23 01:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.73032758,0.02205
3653502870552356268,678399,2019-10-23 01:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74666393,0.02205
7082618049135330062,678380,2019-10-22 23:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.7554161,0.02205
1333241209617196226,678373,2019-10-22 23:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74736229,0.02205
16107012693312918478,678346,2019-10-22 21:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74680927,0.02205
8151275247510543319,678346,2019-10-22 21:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.73567829,0.02205
11715896695916305135,678314,2019-10-22 19:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74736133,0.02205
3072567867782996897,678297,2019-10-22 18:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.72971441,0.02205
9362603874133934599,678287,2019-10-22 18:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.75961088,0.02205
219206565119578273,678246,2019-10-22 15:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78979238,0.02205
8247027158996311819,678243,2019-10-22 15:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.78917789,0.02205
7407506132561325671,678241,2019-10-22 14:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.79582815,0.02205
17994927683300115104,678210,2019-10-22 13:09:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.74859995,0.02205
4680514196256590344,678173,2019-10-22 10:06:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.73436148,0.02205
469338244454154793,678162,2019-10-22 09:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.73571295,0.02205
242542965795760980,678114,2019-10-22 06:38:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.64262217,0.02205
13679004254008501722,678110,2019-10-22 06:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.64676917,0.02205
4543353919761623598,678105,2019-10-22 06:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.63948205,0.02205
7923468442415275072,678100,2019-10-22 05:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.64037736,0.02205
5817940216543589289,678080,2019-10-22 04:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.65658328,0.02205
6431365036966570797,678063,2019-10-22 03:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.67688177,0.02205
408369221271858479,678053,2019-10-22 02:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.6788985,0.02205
15373200377727673879,678048,2019-10-22 02:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.69122401,0.02205
4105012692284702620,678015,2019-10-21 23:52:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.6662315,0.02205
18309188941634272404,678012,2019-10-21 23:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.66654583,0.02205
11765782210861783660,677986,2019-10-21 21:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.63989665,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.57568023,0.02205
17123046793999591786,677790,2019-10-21 09:09:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.57395479,0.02205
16466756675030204890,677783,2019-10-21 08:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.57460243,0.02205
5405914719379248569,677689,2019-10-21 02:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.52110548,0.02205
10277769225903915655,677677,2019-10-21 01:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.52733437,0.02205
5757135139345178832,677651,2019-10-20 23:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.48765027,0.02205
9828724499686635779,677615,2019-10-20 20:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,3.04009026,0.02205
10515548049741109053,677604,2019-10-20 19:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.48550479,0.02205
12312933155925484637,677604,2019-10-20 19:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.48112087,0.02205
3729614513404403400,677548,2019-10-20 16:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46306685,0.02205
5316385634052784370,677544,2019-10-20 16:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46671526,0.02205
4131794598626587455,677514,2019-10-20 14:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46300867,0.02205
4739846891608750219,677512,2019-10-20 14:00:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46890053,0.02205
1796531254224059934,677507,2019-10-20 13:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.4492095,0.02205
9344299218068522675,677504,2019-10-20 13:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46740392,0.02205
15669823826519964514,677498,2019-10-20 13:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46197815,0.02205
6860642845953761727,677461,2019-10-20 10:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.48740245,0.02205
4378688719185392106,677455,2019-10-20 10:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.49787161,0.02205
2954305938058241409,677454,2019-10-20 10:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.48363253,0.02205
8488684209402383038,677415,2019-10-20 07:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46636304,0.02205
14453257387035892480,677411,2019-10-20 07:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46125276,0.02205
7390548151122482340,677392,2019-10-20 05:52:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46547179,0.02205
10254928866707128218,677365,2019-10-20 04:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46862056,0.02205
6843897943608903709,677306,2019-10-20 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.47424396,0.02205
11103679638642676470,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46925952,0.02205
1846070926919924521,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.46885795,0.02205
18123992680846720093,677201,2019-10-19 17:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.42959236,0.02205
9522119057594078084,677188,2019-10-19 16:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.45067767,0.02205
6837297664047741712,677153,2019-10-19 14:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.42988655,0.02205
12468200669253013708,677111,2019-10-19 11:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,4.36056932,0.02205
16309640180635814248,677057,2019-10-19 07:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.40971026,0.02205
1989480764814566670,677026,2019-10-19 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.38187919,0.02205
11266234789753266095,677013,2019-10-19 04:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.3873948,0.02205
14475476091187302558,677007,2019-10-19 04:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.37660267,0.02205
1427508761548022896,676948,2019-10-19 00:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.39793387,0.02205
17915377778337544986,676915,2019-10-18 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.41136019,0.02205
14248740509081997031,676911,2019-10-18 21:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.41276306,0.02205
1477409893955348752,676900,2019-10-18 21:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.42166849,0.02205
5362175056468658354,676861,2019-10-18 18:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.44035532,0.02205
1735901539440268108,676857,2019-10-18 17:55:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.44895546,0.02205
6729577862771168937,676810,2019-10-18 14:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.4711685,0.02205
2987783505360402686,676797,2019-10-18 14:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.4666982,0.02205
3327975153538425868,676786,2019-10-18 13:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.49680372,0.02205
10515116492614786780,676778,2019-10-18 12:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.48966177,0.02205
10002813293288573436,676768,2019-10-18 12:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.47989393,0.02205
15129685856670729714,676755,2019-10-18 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,2.98671098,0.02205
9704567030462627135,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.51827824,0.02205
12625247444294115496,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.53841388,0.02205
1860120516197319927,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,3.0603909,0.02205
16847120374627020413,676686,2019-10-18 06:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.54362871,0.02205
4169523819399566824,676665,2019-10-18 05:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.57902316,0.02205
14018926587489382295,676653,2019-10-18 04:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.58614035,0.02205
10299023022949055807,676640,2019-10-18 03:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.5766244,0.02205
9339308831384023977,676635,2019-10-18 03:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.58484832,0.02205
16312478161174603187,676617,2019-10-18 02:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.56872128,0.02205
1291437741843772846,676517,2019-10-17 19:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.57397875,0.02205
10614327324861449366,676489,2019-10-17 17:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.57077297,0.02205
11902390982395042022,676463,2019-10-17 15:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5AH-VQ5C-KXLA-6E7EW,1.5685282,0.02205
