ID,Height,timestamp,Type,From,To,Amount,Fee
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,1.79145168,0.1
9376394280977409168,807452,2020-10-17 09:10:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,16.83921849,0.1
3628521160871424528,804935,2020-10-10 09:12:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,11.37108394,0.1
1412653616606167331,802420,2020-10-03 09:08:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,2.85293356,0.1
4007792651198967352,799904,2020-09-26 09:03:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,4.35998369,0.1
4667763571966356135,797385,2020-09-19 08:53:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,8.08055568,0.1
15052509489405811899,794867,2020-09-12 08:56:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,7.78533475,0.1
2558064804427275575,792346,2020-09-05 08:52:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,16.51167828,0.1
1314875269584946433,789814,2020-08-29 08:51:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,0.75960225,0.1
12161715423722494938,784374,2020-08-14 04:13:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,11.56917847,0.1
8048575807542766584,781853,2020-08-07 04:10:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,14.21109294,0.1
14611103316616294304,779337,2020-07-31 04:12:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,10.21712722,0.1
9342101219379619389,776818,2020-07-24 04:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,24.50660499,0.1
9589849522530320457,774299,2020-07-17 04:09:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,13.89742637,0.1
806037391617228582,771779,2020-07-10 04:01:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,23.33031526,0.1
14776609824739361992,769260,2020-07-03 03:58:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,11.96671293,0.1
4581010388897060596,766743,2020-06-26 03:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,22.04237366,0.1
17523129936526433901,764215,2020-06-19 03:53:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,3.84239072,0.1
13235844142235759894,761716,2020-06-12 03:47:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,8.57453078,0.1
15979511700884149142,759209,2020-06-05 03:44:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,9.60069599,0.1
2087215474289043902,756715,2020-05-29 04:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,1.66742174,0.1
9596609175334669627,754093,2020-05-21 20:11:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,13.60991712,0.1
13926813313792553173,751594,2020-05-14 20:18:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,6.11132747,0.1
11117612354488503873,749091,2020-05-07 20:11:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,19.34689809,0.1
13147727517029786127,746580,2020-04-30 19:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,13.97309873,0.1
10873883321878060849,744076,2020-04-23 19:54:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,23.93211859,0.1
4944334469690736330,741577,2020-04-16 19:50:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,19.28505067,0.1
10227584739520805559,739076,2020-04-09 19:48:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,6.15120613,0.1
12284994872358864585,736573,2020-04-02 19:43:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,22.05489448,0.1
13381524543458601135,734074,2020-03-26 20:30:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,26.45903096,0.1
18377790832041871175,731575,2020-03-19 20:25:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,14.56907774,0.1
6957885381769467435,729071,2020-03-12 20:26:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,14.91483979,0.1
6658404050759457034,726572,2020-03-05 20:22:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,24.4637507,0.1
4935988676849057489,724065,2020-02-27 20:21:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,14.47538752,0.1
4314003938240743809,721568,2020-02-20 20:13:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,22.44443374,0.1
11316838092577192118,719060,2020-02-13 20:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,23.9900811,0.1
17877152835554261333,716564,2020-02-06 20:13:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,17.90469628,0.1
11302639135066607540,714062,2020-01-30 20:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,26.19492747,0.1
1883972706362819714,711559,2020-01-23 20:15:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,24.24962549,0.1
13295103606004694029,709052,2020-01-16 20:04:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,21.71998767,0.1
13010837743147237188,706545,2020-01-09 20:03:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,25.15163913,0.1
5688959288495783037,704043,2020-01-02 20:03:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,15.71631628,0.1
1240969694296659869,701538,2019-12-26 19:59:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,17.41241739,0.1
6384926312400103882,699045,2019-12-19 19:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,16.23373845,0.1
771592499660015190,696542,2019-12-12 19:51:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,11.91440863,0.1
17408519171338904288,694040,2019-12-05 19:41:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,18.25859553,0.1
15042619225139516435,691539,2019-11-28 19:35:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,3.14054702,0.1
14277536655433884329,689030,2019-11-21 19:41:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,6.34639436,0.1
16689605375042411824,686529,2019-11-14 19:29:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,12.09764373,0.1
15046887692930041861,684023,2019-11-07 19:30:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,22.72912276,0.1
6262163356175799039,681521,2019-10-31 19:25:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,16.6095892,0.1
17400479356966389917,679004,2019-10-24 18:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,2.39018173,0.1
13897502838566734167,676504,2019-10-17 18:25:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,33.32391856,0.1
3746375385520817479,673992,2019-10-10 18:05:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,5.27610199,0.1
17615022278896854533,671500,2019-10-03 18:14:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XBAP-CK29-6K3G-HSBGP,0.0,0.0147
5269673314671085757,671500,2019-10-03 18:14:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XBAP-CK29-6K3G-HSBGP,0.0,0.02205
1080147352979361946,671499,2019-10-03 18:05:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,4.86569671,0.1
10558914618137829257,668994,2019-09-26 18:04:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XBAP-CK29-6K3G-HSBGP,0.0,0.02205
99955634109225516,668994,2019-09-26 18:04:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XBAP-CK29-6K3G-HSBGP,0.0,0.0294
3447527678358800541,668993,2019-09-26 18:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,9.00216034,0.1
14204965668873925734,666483,2019-09-19 17:52:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,34.09306168,0.1
13899041084882910419,663982,2019-09-12 17:52:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,33.23171173,0.1
9327981805379935926,661485,2019-09-05 17:40:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,27.1230509,0.1
12320953740768161503,658980,2019-08-29 17:31:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,34.26546994,0.1
14278745745664369325,656475,2019-08-22 17:27:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,34.08025678,0.1
16907015798562814094,653976,2019-08-15 17:33:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,46.97232304,0.1
1002177846706148890,651464,2019-08-08 17:14:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,26.58015381,0.1
1510128312431636208,648963,2019-08-01 17:15:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,35.75857068,0.1
14600074371591276495,646460,2019-07-25 17:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,41.90554121,0.1
5650613871369136299,643948,2019-07-18 17:08:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,22.48745929,0.1
16659455091845195068,641446,2019-07-11 17:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,29.17816409,0.1
15294463878888055747,638944,2019-07-04 16:57:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,10.99136252,0.1
10625149295211850984,636442,2019-06-27 16:55:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,37.77549726,0.1
14910964079207794667,633940,2019-06-20 16:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,7.89577522,0.1
9394397347922595319,631440,2019-06-13 16:46:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,79.5903565,0.1
14160418522504002622,628933,2019-06-06 16:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,55.7051003,0.1
494031071174292616,626432,2019-05-30 16:28:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,67.12330869,0.1
15505401399496441421,623928,2019-05-23 16:22:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,97.78094066,0.1
17399943232781514534,621421,2019-05-16 16:18:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,75.15441182,0.1
6181989095727861025,618913,2019-05-09 16:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,63.44544891,0.1
5870583712647169445,616411,2019-05-02 16:14:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.07683654,0.1
17677128241152820663,613911,2019-04-25 16:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,16.32945537,0.1
5153060963568423,611402,2019-04-18 15:59:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,156.34518287,0.1
13220470934104394796,608899,2019-04-11 15:58:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,158.84423723,0.1
4849367390466087064,606392,2019-04-04 16:03:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,152.89090839,0.1
7443955323090613701,603911,2019-03-28 16:53:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,124.00170224,0.1
16103940032778013429,601404,2019-03-21 16:45:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,120.03108972,0.1
10635927367927301671,598908,2019-03-14 16:43:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,179.82308535,0.1
10444647877424946554,596405,2019-03-07 16:36:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,108.48738722,0.1
13858453877321294517,593901,2019-02-28 16:31:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,151.15638892,0.1
1459508751369644356,591392,2019-02-21 16:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,126.16056013,0.1
13865047399067585194,588897,2019-02-14 16:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,125.33521929,0.1
5272530982105419119,586397,2019-02-07 16:22:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,98.23937456,0.1
15517889964062533155,583899,2019-01-31 16:13:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,146.0442643,0.1
7916049741446059574,581395,2019-01-24 16:07:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,101.2133362,0.1
4998029097956697127,578891,2019-01-17 16:01:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,87.41027294,0.1
11234867453599033130,576390,2019-01-10 15:51:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,187.38278203,0.1
16592811472845135142,573885,2019-01-03 15:54:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,200.8462525,0.1
12757646531263574545,571382,2018-12-27 15:53:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,157.48889394,0.1
7176441657419358649,568874,2018-12-20 15:42:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,223.9266015,0.1
3928143520668060803,566372,2018-12-13 15:34:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,224.55839922,0.1
5755102502492705488,563870,2018-12-06 15:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,158.27775858,0.1
4063159492671275926,561377,2018-11-29 15:34:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,121.17983722,0.1
9251643855295144116,558871,2018-11-22 15:28:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,184.42822574,0.1
7402425265956176291,556372,2018-11-15 15:11:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,207.53421981,0.1
9556053624109728214,553862,2018-11-08 15:10:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,129.59709327,0.1
11054247763431788263,551368,2018-11-01 15:15:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,135.31449318,0.1
11480255606793346754,548851,2018-10-25 14:03:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,135.69858476,0.1
11099808252557602700,546340,2018-10-18 13:59:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,169.49454111,0.1
9943018754516991340,543838,2018-10-11 13:46:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,138.05998399,0.1
3446022869563834437,541340,2018-10-04 13:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,177.11155143,0.1
7513768789934654062,538843,2018-09-27 13:36:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,156.08465645,0.1
11422357333202717646,536338,2018-09-20 13:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,220.11283235,0.1
16856990393727648826,533834,2018-09-13 13:28:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,179.65293858,0.1
15499029253528345084,531330,2018-09-06 13:15:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,173.59881837,0.1
5038481644732912008,528815,2018-08-30 12:52:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,168.24786985,0.1
16290802316924563072,526319,2018-08-23 12:52:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,166.29970034,0.1
8505495472968138963,523816,2018-08-16 12:48:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,186.63318886,0.1
15011373709351832819,521314,2018-08-09 12:41:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,215.81331874,0.1
9602787335362861841,518812,2018-08-02 12:44:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,215.08472121,0.1
9472190530533439573,516308,2018-07-26 12:32:12,Arbitrary Message,S-XBAP-CK29-6K3G-HSBGP,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4381017487558290966,516303,2018-07-26 12:19:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,22.1351345,0.1
6454442525983058912,515931,2018-07-25 10:49:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,22.42470628,0.1
7704902529377777507,515464,2018-07-24 03:38:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,26.18400423,0.1
5097797163968371284,515274,2018-07-23 15:03:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,26.98072357,0.1
11261826344267171917,515140,2018-07-23 06:12:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,27.7541486,0.1
15344940359175992215,515068,2018-07-23 01:34:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,26.83912089,0.1
7111146077507361366,514909,2018-07-22 14:28:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,26.52121005,0.1
6503347428393464237,514352,2018-07-21 01:07:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,29.0767501,0.1
7077536351514187946,513966,2018-07-19 23:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,27.15408058,0.1
18284014952810196087,513758,2018-07-19 09:32:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,25.11307163,0.1
10480942755544358639,513485,2018-07-18 15:03:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,50.5457774,0.1
13817493343431877757,512932,2018-07-17 01:35:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,52.82301825,0.1
5440981771379839666,512537,2018-07-15 23:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,50.62973552,0.1
7822494570797015625,511598,2018-07-13 08:19:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,52.91112684,0.1
5621179409232707947,511021,2018-07-11 17:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,50.44334603,0.1
8223608096423648231,510466,2018-07-10 04:16:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.21626656,0.1
6790106608898190495,509850,2018-07-08 10:33:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,55.53610104,0.1
14833141009973346689,509489,2018-07-07 10:57:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,54.43251573,0.1
14965509609462585543,509146,2018-07-06 11:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.7067843,0.1
1780175388197920222,508680,2018-07-05 04:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.73562744,0.1
3999242917041941821,508298,2018-07-04 02:58:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.25269139,0.1
1142341436361183900,507705,2018-07-02 10:48:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,52.75301735,0.1
949142442304317020,507348,2018-07-01 10:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,52.51868297,0.1
12739268042129323099,506494,2018-06-29 01:17:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.3156139,0.1
9013458654758224796,505972,2018-06-27 14:25:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,66.30318023,0.1
9270713125007150305,505248,2018-06-25 13:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,51.88598036,0.1
4020363141722249289,504745,2018-06-24 03:53:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.58354514,0.1
15541134144249174076,504257,2018-06-22 18:57:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,53.40892186,0.1
147855129231003798,503964,2018-06-21 23:50:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,56.07584319,0.1
9721457914390720827,503079,2018-06-19 12:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,57.28605168,0.1
10313558939731454189,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,60.61466576,0.1
15573188085788201470,500284,2018-06-11 15:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,59.15435377,1.0
12267571905135706919,499671,2018-06-09 22:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,50.45529323,1.0
16940159300897729708,499291,2018-06-08 21:12:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,60.72597457,1.0
8518169493261090963,498520,2018-06-06 17:34:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,58.55264563,1.0
11676335872334398064,497680,2018-06-04 09:04:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,56.29864992,1.0
15763619640974323903,496441,2018-05-31 21:51:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,60.20142752,1.0
10864488640258620264,495341,2018-05-28 19:51:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,60.24484789,1.0
17224636319340917850,494229,2018-05-25 17:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,52.39514672,1.0
17883294704309454470,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,50.07185493,1.0
15387383202834868204,492780,2018-05-21 15:42:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XBAP-CK29-6K3G-HSBGP,50.29631442,1.0
