ID,Height,timestamp,Type,From,To,Amount,Fee
13501875400043079283,956038,2021-12-04 10:38:28,Ordinary Payment,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,23.45835727,0.00735
7238440787222559701,956037,2021-12-04 10:34:12,Token Transfer,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.00735
4230228302173887987,956036,2021-12-04 10:32:37,Token Transfer,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.00735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QB76-TBCS-JXEJ-CVBHS,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QB76-TBCS-JXEJ-CVBHS,2.65915612,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QB76-TBCS-JXEJ-CVBHS,1.9488738,0.0735
14642454843213840935,946830,2021-11-08 20:31:36,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-QB76-TBCS-JXEJ-CVBHS,0.0,0.02205
13958682949428018821,946491,2021-11-07 21:50:16,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-QB76-TBCS-JXEJ-CVBHS,0.0,0.02205
530710853502986808,946491,2021-11-07 21:50:16,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-QB76-TBCS-JXEJ-CVBHS,0.0,0.02205
15322343320860843268,937730,2021-10-14 13:26:29,Ordinary Payment,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,0.96481928,0.0294
3660675786402609341,937726,2021-10-14 13:09:52,Token Transfer,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.03675
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03096928,0.0735
3516905723372666576,937354,2021-10-13 12:21:29,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,0.0,0.06615
11912826584068550005,936482,2021-10-11 02:09:18,Ordinary Payment,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,10.73953874,0.0147
12234164342660486728,936480,2021-10-11 02:00:41,Token Transfer,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.00735
9700493091194986624,936479,2021-10-11 01:55:59,Token Transfer,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.00735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.04399281,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.02881611,0.0735
3584894624788485042,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QB76-TBCS-JXEJ-CVBHS,0.19230769,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.02881611,0.0735
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03392194,0.0735
9093069334357734902,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.01974116,0.11025
10250894711767844336,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.02192958,0.25725
11771784704402948207,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.02752112,0.0735
16213372165841130891,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.02868381,0.25725
3053088573764352279,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03016742,0.0735
7853284523642404281,933095,2021-10-01 16:16:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QB76-TBCS-JXEJ-CVBHS,0.19230769,0.0735
2896192880062976238,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03037971,0.0735
1176172949267036737,932926,2021-10-01 04:56:29,Ordinary Payment,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,27.0,0.02205
15653355461912085879,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03069831,0.0735
8006328459603444262,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03272072,0.0735
6166839230523959636,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.04034889,0.0735
2693110921332536956,931872,2021-09-28 06:39:18,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-QB76-TBCS-JXEJ-CVBHS,0.0,0.00735
1628674578783260621,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.04425991,0.0735
11085138707150179392,931241,2021-09-26 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.04809058,0.11025
10839507011348326080,930866,2021-09-25 11:34:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.05117542,0.0735
5323577603712994302,930504,2021-09-24 11:20:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.01292902,0.0735
7896988785165072428,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03184692,0.0735
6533969940132636397,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03398074,0.0735
9108415392689929199,929420,2021-09-21 11:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.03719807,0.0735
13606233670846071069,929061,2021-09-20 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.06888058,0.02205
11906496247901182570,928708,2021-09-19 11:33:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.07459508,0.02205
15076089379672527435,928359,2021-09-18 12:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.08620936,0.03675
18392210033012599602,927978,2021-09-17 11:00:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.09687897,0.02205
14323678536570735265,927622,2021-09-16 11:09:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.09927852,0.0294
1297252799185219977,927262,2021-09-15 11:02:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.10410926,0.02205
7706094349104076916,926905,2021-09-14 11:19:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.10654059,0.02205
18093111502901511575,926538,2021-09-13 10:52:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.10654059,0.0147
13611098635602060851,926197,2021-09-12 12:07:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.11389925,0.03675
1765771570904195250,925833,2021-09-11 11:46:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.1365744,0.02205
12212123719629945612,925461,2021-09-10 10:58:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.14044365,0.02205
9556213188767430739,925136,2021-09-09 13:17:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.14173926,0.0294
10907227129948617463,924751,2021-09-08 11:48:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.14433933,0.02205
14121232024462951599,924411,2021-09-07 12:58:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.14564382,0.02205
6953534671764909447,924044,2021-09-06 12:34:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.15089163,0.03675
17695556735466957145,923935,2021-09-06 05:20:00,Ordinary Payment,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,20.0,0.00735
9984142930825888468,923685,2021-09-05 12:40:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.1522111,0.02205
2468404584265573859,923333,2021-09-04 13:05:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.15485914,0.0294
1601231611291693853,922958,2021-09-03 11:59:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.16019191,0.0294
2395902818857060924,922606,2021-09-02 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.16828405,0.03675
253385407070236956,922233,2021-09-01 11:41:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.17100658,0.03675
2541100221091605240,921896,2021-08-31 13:14:39,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.17374182,0.0294
880524473747515332,921500,2021-08-30 10:46:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.17374182,0.02205
15024561769107729580,921151,2021-08-29 11:31:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.17925082,0.05145
13744633030563441726,920792,2021-08-28 11:38:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.17925082,0.0294
18242478004100742844,920437,2021-08-27 11:55:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.18202476,0.0294
11148435556240520069,920115,2021-08-26 14:21:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.18341662,0.1176
13598723959534865776,919742,2021-08-25 13:41:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.19042543,0.0294
10729921564882085069,919392,2021-08-24 14:07:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.19042543,0.02205
8040560477645272398,919008,2021-08-23 12:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.19197852,0.0294
1097502848813543567,918660,2021-08-22 13:22:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.1963773,0.1176
10589921925487860296,918302,2021-08-21 13:33:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.1963773,0.0294
7745001080466168103,917924,2021-08-20 12:28:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,1.1963773,0.1176
545031764127871728,917609,2021-08-19 15:27:54,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,0.0,0.1
4363363303621238666,916494,2021-08-16 12:56:45,Ordinary Payment,S-QB76-TBCS-JXEJ-CVBHS,S-3C7B-PS4U-FWCL-6KQUK,10.15435,0.00735
9080395413999814156,916332,2021-08-16 02:10:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QB76-TBCS-JXEJ-CVBHS,10.0,0.0147
13161235956500472630,914134,2021-08-09 23:29:36,Ordinary Payment,S-LNXE-WYMT-T5FW-C8E78,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
4931281898908145429,914133,2021-08-09 23:24:14,Ordinary Payment,S-L65G-5Q5K-CHXN-D9YQH,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
14680446304426433599,914132,2021-08-09 23:20:56,Ordinary Payment,S-LJZP-6JKB-HUG9-8BAGU,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
15404612436910642775,914117,2021-08-09 22:22:25,Ordinary Payment,S-33BN-JBPH-JJH3-2C4TH,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
13182378829987864714,914116,2021-08-09 22:18:58,Ordinary Payment,S-87T5-HBDA-V9DY-GEXU9,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
13371743626955587117,914092,2021-08-09 20:39:33,Ordinary Payment,S-UNVW-6KVD-6PXR-F6YEY,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
7230206932720998191,914082,2021-08-09 19:54:36,Ordinary Payment,S-4GA7-QDBG-VUQS-EKXFQ,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
7686379747096692002,914079,2021-08-09 19:41:41,Ordinary Payment,S-R5WU-XRCP-7PHC-9B763,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
17823391220252413750,914077,2021-08-09 19:31:34,Ordinary Payment,S-B8S3-RZRV-PTHS-6MNR3,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
3193490981015104484,914074,2021-08-09 19:18:43,Ordinary Payment,S-THPS-65YQ-7YM4-4H55C,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
8782918161662379357,914073,2021-08-09 19:12:50,Ordinary Payment,S-38H6-YKMY-7W4P-GWCW6,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
10248467518547945637,914072,2021-08-09 19:09:18,Ordinary Payment,S-PDZX-YS6F-QQMF-G7ARN,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
10058352282035398586,914071,2021-08-09 19:07:46,Ordinary Payment,S-KUJM-SZX4-HRPS-HSE8Y,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
15109908654242293230,914070,2021-08-09 19:02:27,Ordinary Payment,S-W275-2TPE-ALYM-2QNXL,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
913640337363406301,914069,2021-08-09 18:57:44,Ordinary Payment,S-NBHM-78PZ-V8ZV-EXXBP,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
9218851830610778224,914068,2021-08-09 18:52:40,Ordinary Payment,S-P49U-DLKL-G6RP-359Q3,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
17935581124546618905,914067,2021-08-09 18:47:22,Ordinary Payment,S-DTGG-KDX7-GFDS-6ACF7,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
3153651866287916180,914051,2021-08-09 17:42:42,Ordinary Payment,S-J3HT-8338-EP2Y-4VNJM,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
13437766600107096461,914050,2021-08-09 17:38:10,Ordinary Payment,S-Q6K3-LUDB-BRZX-99QD7,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
17367495259854532599,914047,2021-08-09 17:25:45,Ordinary Payment,S-SJKQ-97YY-6VHH-8K9BT,S-QB76-TBCS-JXEJ-CVBHS,0.00735,0.00735
56862849460381805,914037,2021-08-09 16:49:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QB76-TBCS-JXEJ-CVBHS,0.0147,0.0147
