ID,Height,timestamp,Type,From,To,Amount,Fee
9434708757387587627,317769,2017-01-16 18:15:07,Ordinary Payment,S-T3LH-4DRG-4XBK-6LTPU,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
3402741565017659051,315849,2017-01-11 09:17:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
8142833487020641571,315849,2017-01-11 09:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
10386802906584745019,315547,2017-01-10 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
2152251581361414002,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
12157255788695891155,313372,2017-01-04 11:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
402518973156554193,313372,2017-01-04 11:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
1269450224555143359,313372,2017-01-04 11:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
9242957508411953921,313100,2017-01-03 17:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
10745708314286130851,313100,2017-01-03 17:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
14716735118584958250,313100,2017-01-03 17:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
11001074024889585649,311630,2016-12-30 14:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
12242528456522021048,311630,2016-12-30 14:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
13467312577006891352,311630,2016-12-30 14:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
11912120895239457218,311251,2016-12-29 12:55:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
2895848465903868509,311249,2016-12-29 12:42:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
4273357812281376011,311249,2016-12-29 12:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
5666316549452332812,309255,2016-12-23 23:16:54,Ordinary Payment,S-T3LH-4DRG-4XBK-6LTPU,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
202040361710444491,306177,2016-12-15 08:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
1246037833309228015,306177,2016-12-15 08:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
2368917856261765495,306177,2016-12-15 08:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
15449901812155770639,304154,2016-12-09 16:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
17992175378080260538,304154,2016-12-09 16:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
9334684265016806708,297421,2016-11-20 20:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
12345267173142450667,297421,2016-11-20 20:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
12724422494554142177,297421,2016-11-20 20:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
11658411344363144549,297014,2016-11-19 17:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
16229238450532277875,297014,2016-11-19 17:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
4452592927157294674,297014,2016-11-19 17:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LH-4DRG-4XBK-6LTPU,5.0,1.0
