ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ZZH-H3BJ-88CC-9P9RZ,2.19e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ZZH-H3BJ-88CC-9P9RZ,1e-08,0.99225
7211968048256939657,671771,2019-10-04 12:32:34,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
6370959598248639513,671763,2019-10-04 11:59:19,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
9842726888914699632,669361,2019-09-27 18:57:43,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
7415911618277247081,666533,2019-09-19 20:55:25,Ordinary Payment,S-3ZZH-H3BJ-88CC-9P9RZ,S-VY7Y-5WDK-9TUF-64SEN,65.0,0.0147
12144882378173507317,666207,2019-09-18 23:01:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3ZZH-H3BJ-88CC-9P9RZ,20.16899863,0.1
1503834281819367878,660693,2019-09-03 13:01:26,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4675742178505072236,659713,2019-08-31 18:32:38,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17912624097992285508,625589,2019-05-28 08:24:04,Account Update,S-3ZZH-H3BJ-88CC-9P9RZ,,0.0,0.1
1020079621705211339,624885,2019-05-26 08:54:50,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8461779301452996676,624862,2019-05-26 07:21:07,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6281070430344895947,620957,2019-05-15 09:15:03,Reward Recipient Assignment,S-3ZZH-H3BJ-88CC-9P9RZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
336755141217045594,619865,2019-05-12 08:13:09,Ordinary Payment,S-MWT7-XPSG-KKLY-GWY7X,S-3ZZH-H3BJ-88CC-9P9RZ,48.21985,0.03675
1890150563362705131,555670,2018-11-13 15:52:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZZH-H3BJ-88CC-9P9RZ,0.0,1.00695
9250128790386852386,555669,2018-11-13 15:48:10,Ordinary Payment,S-3ZZH-H3BJ-88CC-9P9RZ,S-4GQV-9JRH-GA9M-D8NT3,0.04265,0.00735
2307556186312232329,554534,2018-11-10 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZZH-H3BJ-88CC-9P9RZ,0.05,0.00735
