ID,Height,timestamp,Type,From,To,Amount,Fee
3354241861573917391,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BNY-RR5Q-MYWJ-8XGR7,1e-07,1.0
10590069902122126628,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BNY-RR5Q-MYWJ-8XGR7,1e-07,1.0
6226639064666257610,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BNY-RR5Q-MYWJ-8XGR7,1e-07,1.0
16101890619518173192,402392,2017-09-10 19:23:58,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,3624.0,1.0
18002795158590451009,402380,2017-09-10 18:43:38,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,3625.0,1.0
17084698424522211756,360771,2017-05-17 00:33:21,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,5819.0,1.0
14558793327565562896,360734,2017-05-16 22:05:45,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,5820.0,1.0
8454066248094471280,344995,2017-04-02 21:13:12,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9042884309436341099,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,1.0001
13650313060367577833,335057,2017-03-06 02:58:43,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17114850295011504992,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,1.0,1.0
11731890718962923536,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,1.0,2.0
17845575662011032595,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,1.0,3.0
273237599341957689,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,2.0
15231591903712944563,334699,2017-03-05 02:52:14,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5264265922473814045,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,3.0,3.0
698310940900306741,334639,2017-03-04 22:19:05,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5212334187234101566,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,2.0
18409330265238200622,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,2.0
17252735430317771493,334517,2017-03-04 14:22:40,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17074518536935918024,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,3.0,1.0
11344941489118369560,334372,2017-03-04 04:35:24,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4526656298175209180,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,3.0,3.0
13917533958944012567,334259,2017-03-03 21:07:18,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15726721365766729392,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,20.0,1.0
7648686489040359245,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,1.0
8063524534508031150,333620,2017-03-02 02:20:57,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,11182.0,1.0
7531092504464524231,333617,2017-03-02 02:15:24,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,11183.0,1.0
3653971902527262153,333547,2017-03-01 21:18:06,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5138777639147873312,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,5.0,2.0
2703734761977513141,332875,2017-02-28 00:02:10,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6428069832413298293,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,6.0,5.0
2441488321795332340,332518,2017-02-27 00:05:42,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4506558065824869862,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,5.0,5.0
13456295237183547319,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,2.0
4811922798681909812,331832,2017-02-25 02:27:05,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10365419371924333231,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,4.0,4.0
2382362557488699723,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,1.0
4493661590785747486,330303,2017-02-20 19:51:51,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17040623689462500094,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,10.0,2.0
6092902102090411183,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,2.0,2.0
733665256326734105,329349,2017-02-18 03:16:31,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1627167573883571927,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,3.0,2.0
17868790938741255065,329275,2017-02-17 22:44:02,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10297778658891580643,329273,2017-02-17 22:39:08,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14021401452430031521,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,10.0,6.0
13602392861571775314,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,10.0,6.0
16268539374844449468,329195,2017-02-17 17:13:44,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5740048276037106463,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,6.0,6.0
1103586093946220618,328974,2017-02-17 02:50:06,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18407168730204253419,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,5.0,1.0
3401869897525605340,328598,2017-02-16 01:14:11,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11699952370897996647,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,5.0,1.0
9276817141319289362,328556,2017-02-15 22:20:53,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7415354813144821626,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,12.0,1.0
1868053376895667615,328500,2017-02-15 18:24:51,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12721080684192383166,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,7.0,3.0
16955882171384413129,328441,2017-02-15 14:39:01,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9101648567306309679,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,10.0,3.0
4616271656527418319,328237,2017-02-15 01:13:11,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1532884447797336266,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,10.0,3.0
2420718445607258745,328137,2017-02-14 18:32:07,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12369606641877116393,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,20.0,1.0
5827427303143169076,327856,2017-02-13 23:17:54,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10090532491299684094,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BNY-RR5Q-MYWJ-8XGR7,10.0,1.0
17900867685247999956,327435,2017-02-12 18:54:43,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,10257.0,1.0
4162463310559098895,327429,2017-02-12 18:32:48,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,10258.0,1.0
2482769900673382542,314837,2017-01-08 13:24:38,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,9097.0,1.0
7346573316353838098,314835,2017-01-08 13:15:33,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,9098.0,1.0
5272407948927053980,310210,2016-12-26 15:02:28,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,10657.0,1.0
12418791871567707423,310206,2016-12-26 14:54:40,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,10658.0,1.0
14525141462774187817,303556,2016-12-08 00:42:09,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,3303.0,1.0
18076265233841331207,303544,2016-12-07 23:49:53,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,3304.0,1.0
10608655878276107642,302348,2016-12-04 15:36:14,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,10340.0,1.0
18188900053602356381,302347,2016-12-04 15:26:35,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,10341.0,1.0
17268618726222148511,295875,2016-11-16 13:35:24,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,8702.0,1.0
10779323268538233557,295873,2016-11-16 13:27:00,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,8703.0,1.0
15105526213137485724,293322,2016-11-09 09:32:29,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,4605.0,1.0
9352870859179805264,293314,2016-11-09 08:51:48,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,4606.0,1.0
2515186427347945496,292095,2016-11-05 23:21:40,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,7444.0,1.0
13898072450099816952,292094,2016-11-05 23:17:08,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,7445.0,1.0
5159844112327205557,289523,2016-10-29 15:48:06,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
13443682448686690200,289502,2016-10-29 14:17:14,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,3700.0,1.0
5255951977469784525,288069,2016-10-25 14:10:17,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,3334.0,1.0
4747999203889750421,288056,2016-10-25 13:18:54,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,3335.0,1.0
11517009086984231665,286254,2016-10-20 12:36:41,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,3531.0,1.0
8801496029230081626,286249,2016-10-20 12:17:43,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,3532.0,1.0
3179669890220503295,284686,2016-10-16 03:23:46,Ordinary Payment,S-2BNY-RR5Q-MYWJ-8XGR7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15822479844126315580,284631,2016-10-15 23:55:44,Ordinary Payment,S-SXBN-TZU8-CW3V-7NLHQ,S-2BNY-RR5Q-MYWJ-8XGR7,10.0,1.0
