ID,Height,timestamp,Type,From,To,Amount,Fee
14648318536566437420,377249,2017-07-02 01:55:06,Reward Recipient Assignment,S-R2UK-G245-CSYV-6MRYE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10396581674144561687,377244,2017-07-02 01:34:18,Reward Recipient Assignment,S-R2UK-G245-CSYV-6MRYE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16713868241227030740,377239,2017-07-02 01:12:20,Reward Recipient Assignment,S-R2UK-G245-CSYV-6MRYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1088407909844664549,375054,2017-06-25 22:44:24,Ordinary Payment,S-R2UK-G245-CSYV-6MRYE,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
5561996304627553699,375054,2017-06-25 22:44:24,Alias Assignment,S-R2UK-G245-CSYV-6MRYE,,0.0,1.0
6949157337265800062,375054,2017-06-25 22:44:24,Account Update,S-R2UK-G245-CSYV-6MRYE,,0.0,1.0
8988481883898468185,374872,2017-06-25 10:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2UK-G245-CSYV-6MRYE,1.0,1.0
13908224277633042103,374814,2017-06-25 07:15:40,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-R2UK-G245-CSYV-6MRYE,3.0,1.0
7462484932917404054,374814,2017-06-25 07:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2UK-G245-CSYV-6MRYE,1.0,1.0
6515184359786089396,374812,2017-06-25 06:52:44,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-R2UK-G245-CSYV-6MRYE,2.0,1.0
