ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-762U-FFR9-MPTK-68UHT,1e-08,0.22785
1066541509107733570,322477,2017-01-29 22:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-762U-FFR9-MPTK-68UHT,2.94804938,1.0
16058330139809967886,322431,2017-01-29 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-762U-FFR9-MPTK-68UHT,5.0,1.0
12760979068031995665,322143,2017-01-29 00:15:20,Reward Recipient Assignment,S-762U-FFR9-MPTK-68UHT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1292212818061891481,322142,2017-01-29 00:09:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-762U-FFR9-MPTK-68UHT,5.0,1.0
18316907435326730546,321988,2017-01-28 13:26:38,Reward Recipient Assignment,S-762U-FFR9-MPTK-68UHT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7076522365979416627,321983,2017-01-28 12:57:47,Reward Recipient Assignment,S-762U-FFR9-MPTK-68UHT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9151460408510173945,321814,2017-01-28 01:59:17,Ordinary Payment,S-762U-FFR9-MPTK-68UHT,S-9VHK-7SFT-WJ6F-7WMHD,5.0,1.0
11872388712665647232,321798,2017-01-28 00:51:12,Reward Recipient Assignment,S-762U-FFR9-MPTK-68UHT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5022979781188031302,321749,2017-01-27 21:07:40,Account Update,S-762U-FFR9-MPTK-68UHT,,0.0,1.0
13694653930450903875,321699,2017-01-27 18:05:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-762U-FFR9-MPTK-68UHT,5.0,1.0
10807421056039450675,321437,2017-01-27 00:17:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-762U-FFR9-MPTK-68UHT,5.0,1.0
