ID,Height,timestamp,Type,From,To,Amount,Fee
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.62560757,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.62260983,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.39331182,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,8.79713756,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.59393343,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.97091814,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.6609041,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.44568646,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.65083756,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.50633768,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.31911861,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.14943985,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,5.76272466,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,17.78942231,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.33798505,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.86650633,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.56258749,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.01009302,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.70129032,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.86290001,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.17401971,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.25881898,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.01488524,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.55497461,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.47069336,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.56423948,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,5.29687917,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.10489746,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.0560594,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.26989949,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,9.50984621,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.2764962,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.00356988,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.1511764,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,8.43492291,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.96408008,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.10730522,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,3.52786628,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.09367034,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,22.56635211,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.65740245,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.14470351,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.81609034,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.29362999,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.258019,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.38569128,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.31671681,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.43677199,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,19.01559988,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.68972803,0.07
17331347992705271939,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.92384128,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,9.58146985,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.1820563,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,17.77324284,0.07
58614133969087821,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.11621369,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,7.10511527,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.77418005,0.07
11527008371385765364,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,17.8700174,0.07
11562727851156614114,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.15222397,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.68030018,0.07
15768280725514296950,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.2856248,0.07
6574830169591377628,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.06241166,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,8.44288993,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.75128195,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,17.94494341,0.07
1400488125424967797,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.03001857,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.95810293,0.07
8958906648146861953,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.81695833,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.29447817,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,8.93869864,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.25853365,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.14449489,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.72906734,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.73526966,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,5.47688336,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.38434842,0.07
12412458873980752579,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.85864139,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.96019184,0.07
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.47212115,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,19.57797272,0.07
9854973240114506034,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.64106077,0.07
1010865830253985593,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.11074541,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,7.53889574,0.07
8230429522861161764,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.92655222,0.05145
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,17.44353999,0.05145
8679751647734560515,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.30568298,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,7.45211337,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.00830573,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,17.95946167,0.05145
2574030507046572926,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.21722549,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.78767109,0.05145
946672153748848143,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.13573861,0.05145
15470976807777964184,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.77214021,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,3.19076077,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.16247073,0.05145
7088374478098112521,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.38487379,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,6.31713389,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.22051711,0.05145
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.12777535,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,7.95187171,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.91476621,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.93616222,0.05145
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.48811042,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,8.63793455,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.68720111,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.93479275,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.66358995,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,9.46313446,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.69137756,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,18.92491407,0.05145
7803666894688484742,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.39788,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,9.04171295,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.48947099,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.36411687,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.38943296,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,19.6925434,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,9.85352043,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,16.43723612,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.19671981,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,17.8922454,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,6.74223482,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.41655211,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,15.67621885,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.52797413,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,6.24414824,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.48685838,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.03038447,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.0115609,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,6.14632764,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.57820343,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.80490042,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.59271354,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,6.44849738,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.92536902,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.74907346,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.34962042,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.91670914,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.44388808,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.82948923,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.40050356,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.78185921,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.24953547,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,6.64304783,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,14.59980141,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,13.32652995,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.97841352,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,6.46116025,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.53671401,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,10.89831017,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.84424149,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,5.81785051,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,11.74748866,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5LL4-3PT4-Y2RK-C3NTE,12.49813483,0.05145
