ID,Height,timestamp,Type,From,To,Amount,Fee
18353509461782493937,451495,2018-01-26 03:28:35,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
18419880119772242491,451483,2018-01-26 02:53:04,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,985.0,1.0
1270009986249748523,448677,2018-01-18 06:44:15,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
18274331520967195410,448674,2018-01-18 06:24:16,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,208.0,1.0
9228390349842390836,448382,2018-01-17 10:49:55,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,345.0,1.0
16956811501323974830,448377,2018-01-17 10:28:03,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,346.0,1.0
9171470573130981940,447642,2018-01-15 09:30:39,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
10554719416323642364,447631,2018-01-15 08:47:45,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,189.0,1.0
16643671493894050008,446949,2018-01-13 10:46:42,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
10711095111268104449,446944,2018-01-13 10:13:51,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,207.0,1.0
18323827495040239392,446594,2018-01-12 11:06:59,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
8509719165652601344,446589,2018-01-12 10:53:51,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,332.0,1.0
16048933732952967003,445977,2018-01-10 17:51:32,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
11157383517433839108,445967,2018-01-10 17:20:51,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,207.0,1.0
11505253233030838922,445438,2018-01-09 05:06:22,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
18094554893373133574,445427,2018-01-09 04:37:23,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,207.0,1.0
12223280918623009848,444587,2018-01-06 20:04:40,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
15144980170670354655,444581,2018-01-06 19:35:09,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,324.0,1.0
12377818782881418958,444160,2018-01-05 15:23:53,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
2393619236562652109,444156,2018-01-05 14:50:59,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,208.0,1.0
7833042134680474059,444008,2018-01-05 05:27:31,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,776.0,1.0
7862557144369663137,444005,2018-01-05 05:10:03,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,777.0,1.0
277987022042953045,440979,2017-12-27 17:45:55,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
7582045725404021140,440970,2017-12-27 17:03:45,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,211.0,1.0
12371449353420290282,440249,2017-12-25 16:50:46,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
3766895744114390811,440245,2017-12-25 16:27:21,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,320.0,1.0
5524862594920143891,440057,2017-12-25 04:07:59,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,553.0,1.0
9729471767642457026,440052,2017-12-25 03:46:57,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,554.0,1.0
14522451142235456839,439414,2017-12-23 08:53:18,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
3101556596815728834,439407,2017-12-23 08:22:04,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,324.0,1.0
3718367100338223597,439004,2017-12-22 05:17:16,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10822673672498389325,439001,2017-12-22 04:52:43,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,201.0,1.0
2910475141631268344,438257,2017-12-20 02:55:59,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
10858285939788727547,438249,2017-12-20 02:22:43,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,262.0,1.0
17609072621524117910,437918,2017-12-19 04:09:58,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
17277146279134180410,437905,2017-12-19 03:37:00,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,194.0,1.0
4204903514039098572,437738,2017-12-18 16:19:23,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
13651038571064808199,437736,2017-12-18 16:01:55,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,175.0,1.0
9768553435046885107,436930,2017-12-16 09:57:59,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
13138449026881902226,436925,2017-12-16 09:40:11,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,615.0,1.0
4603729102347978506,435147,2017-12-11 10:08:05,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
2923939159790317464,435136,2017-12-11 09:36:42,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,1045.0,1.0
17417943819550230806,432953,2017-12-05 07:35:15,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,16686.0,1.0
15356047953058387212,432942,2017-12-05 07:07:05,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,16687.0,2.0
6894572115943633496,400424,2017-09-05 07:38:12,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
15956259643459848850,400420,2017-09-05 07:14:53,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,699.0,1.0
14234858579499314088,399396,2017-09-02 10:39:36,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,418.0,1.0
1288038810280695328,399389,2017-09-02 10:29:38,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,419.0,1.0
6925368211619909567,398813,2017-08-31 19:42:11,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,1120.0,1.0
6885049296273175103,398811,2017-08-31 19:35:27,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,1121.0,1.0
8257499662324198500,397648,2017-08-28 13:14:58,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
12995594753708134941,397643,2017-08-28 13:01:28,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,435.0,1.0
5510720958122091347,396979,2017-08-26 16:18:40,Ordinary Payment,S-C8TF-86SG-9FN6-GT4HZ,S-R8SQ-TUEM-DTHQ-7ATA3,34704.0,1.0
7265071043096626220,396971,2017-08-26 15:44:46,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-C8TF-86SG-9FN6-GT4HZ,34705.0,3.0
