ID,Height,timestamp,Type,From,To,Amount,Fee
4595859187278832847,312106,2016-12-31 22:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JPJF-KPPL-LSYK-BCCZ9,5.0,1.0
10030006916290182755,311784,2016-12-31 00:58:13,Reward Recipient Assignment,S-JPJF-KPPL-LSYK-BCCZ9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9293514977510537193,311465,2016-12-30 03:37:56,Ordinary Payment,S-JPJF-KPPL-LSYK-BCCZ9,S-7M2S-52DK-MA69-59JZ5,1.004,1.0
17749066301975254173,311462,2016-12-30 03:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JPJF-KPPL-LSYK-BCCZ9,5.0,1.0
11064270801567794854,311392,2016-12-29 22:41:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPJF-KPPL-LSYK-BCCZ9,5.0,1.0
7637481371304994281,311179,2016-12-29 08:22:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JPJF-KPPL-LSYK-BCCZ9,1.0,1.0
13335039554315065124,311055,2016-12-29 00:02:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JPJF-KPPL-LSYK-BCCZ9,1.0,1.0
10843245579079440881,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPJF-KPPL-LSYK-BCCZ9,5.0,1.0
15890437173110917700,311017,2016-12-28 21:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JPJF-KPPL-LSYK-BCCZ9,5.0,1.0
12388159506784545107,310082,2016-12-26 07:05:06,Ordinary Payment,S-JPJF-KPPL-LSYK-BCCZ9,S-7M2S-52DK-MA69-59JZ5,1000.0,1.0
16056649074760009008,310080,2016-12-26 06:55:24,Ordinary Payment,S-JPJF-KPPL-LSYK-BCCZ9,S-A7SM-V8Z2-W6S4-2UMLC,1000.0,1.0
16580936703666589810,309164,2016-12-23 16:49:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPJF-KPPL-LSYK-BCCZ9,995.0,1.0
3065562829584544829,308723,2016-12-22 11:27:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPJF-KPPL-LSYK-BCCZ9,995.0,1.0
6420388171551332912,308338,2016-12-21 09:37:22,Account Update,S-JPJF-KPPL-LSYK-BCCZ9,,0.0,1.0
6946960327275910898,308336,2016-12-21 09:30:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPJF-KPPL-LSYK-BCCZ9,995.0,1.0
