ID,Height,timestamp,Type,From,To,Amount,Fee
680273570959569476,306048,2016-12-14 23:37:36,Ordinary Payment,S-JUXH-RMDL-CKEF-GBW58,S-RRP8-XJGE-3S35-2UP3N,46999.0,1.0
6815532365072349415,306046,2016-12-14 23:33:02,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-JUXH-RMDL-CKEF-GBW58,47000.0,5.0
5442830708321597007,306035,2016-12-14 22:55:00,Ordinary Payment,S-JUXH-RMDL-CKEF-GBW58,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1647097465033676716,306033,2016-12-14 22:49:57,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-JUXH-RMDL-CKEF-GBW58,2000.0,1.0
5621425738294446731,289135,2016-10-28 14:06:07,Ordinary Payment,S-JUXH-RMDL-CKEF-GBW58,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6555638982782620156,289121,2016-10-28 13:03:40,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-JUXH-RMDL-CKEF-GBW58,50000.0,5.0
7581820461884245788,288936,2016-10-28 00:23:23,Ordinary Payment,S-JUXH-RMDL-CKEF-GBW58,S-RRP8-XJGE-3S35-2UP3N,99899.0,1.0
12366445622016868928,288931,2016-10-28 00:15:36,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-JUXH-RMDL-CKEF-GBW58,99900.0,10.0
17298592899588353850,288931,2016-10-28 00:15:36,Ordinary Payment,S-JUXH-RMDL-CKEF-GBW58,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8040657273336297483,288923,2016-10-27 23:26:10,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-JUXH-RMDL-CKEF-GBW58,100.0,1.0
