ID,Height,timestamp,Type,From,To,Amount,Fee
11868422875581997422,964937,2021-12-29 04:31:18,Add Commitment,S-S7TY-NBVZ-QJ82-4RGZR,,0.0,0.00735
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.6806416,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.618849,0.0441
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.63273213,0.0441
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.61966685,0.0441
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.61270572,0.0441
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.65916855,0.0441
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.65994617,0.0441
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.64573361,0.0441
5749784356273154653,952447,2021-11-24 11:08:45,Add Commitment,S-S7TY-NBVZ-QJ82-4RGZR,,0.0,0.00735
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.64573361,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.67452129,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.63912675,0.0441
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.64588988,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.6705541,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.07436154,0.0441
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.7091312,0.0441
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7TY-NBVZ-QJ82-4RGZR,1.73124866,0.0441
14509159326213124677,907865,2021-07-23 13:15:02,Reward Recipient Assignment,S-S7TY-NBVZ-QJ82-4RGZR,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
113513221459419826,907795,2021-07-23 08:36:09,Reward Recipient Assignment,S-S7TY-NBVZ-QJ82-4RGZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17303940699555000307,907783,2021-07-23 07:44:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S7TY-NBVZ-QJ82-4RGZR,0.0147,0.0147
