ID,Height,timestamp,Type,From,To,Amount,Fee
11225354452727779823,780271,2020-08-02 18:38:48,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-4Y3L-HTP3-9HX5-2QU9P,36.2797,0.0147
7248318592255382933,742601,2020-04-19 16:31:50,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-AAP5-MULY-L6AW-8MJC8,2.0,0.03675
4512129987323286584,741215,2020-04-15 19:38:28,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0441
1698165402232094617,741187,2020-04-15 17:32:46,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-AAP5-MULY-L6AW-8MJC8,23.0,0.0294
6234697381740324229,741115,2020-04-15 12:57:06,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-AAP5-MULY-L6AW-8MJC8,3.0,0.0294
6319405788119616090,740745,2020-04-14 11:57:52,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-4MH2-MC6C-2PUP-EJDEU,2.0,0.05145
12730909802900267200,740093,2020-04-12 16:22:49,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-AAP5-MULY-L6AW-8MJC8,2.0,0.0441
10213898914244729690,737023,2020-04-04 02:04:27,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-AAP5-MULY-L6AW-8MJC8,3.0,0.0147
10270085144179208241,735700,2020-03-31 09:15:00,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-BF3X-UAPV-DRRJ-HBZQU,2.0,0.03675
16608134102042962299,735573,2020-03-31 00:57:29,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-F8LR-GN27-XCRG-E8BAH,23.0,0.02205
12736134721833193007,735044,2020-03-29 13:21:16,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-AAP5-MULY-L6AW-8MJC8,23.0,0.05145
18270183375155864731,733886,2020-03-26 07:24:06,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-AAP5-MULY-L6AW-8MJC8,2.0,0.05145
16419071099695918675,733346,2020-03-24 18:54:09,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.0294
6906255437591831730,733075,2020-03-24 01:24:26,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-MFJ4-75PC-CPMJ-8EUQT,5.0,0.0441
9305676928892654330,732062,2020-03-21 05:23:40,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-AAP5-MULY-L6AW-8MJC8,2.0,0.0147
6139384869119977148,731470,2020-03-19 13:13:20,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0294
17201092046911144354,731084,2020-03-18 11:42:18,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.03675
17904124889044592754,730894,2020-03-17 22:32:06,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-YEGQ-6U68-PBZ9-4USWE,8.0,0.0294
5963278654859542110,730848,2020-03-17 19:37:57,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-7W93-R32L-8SRE-CUP5K,2.0,0.05145
2640835891352050054,730634,2020-03-17 05:31:09,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-ENZV-PHSR-HMTB-EX8N2,21.0,0.0441
15049283058389557264,730494,2020-03-16 20:18:02,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-AAP5-MULY-L6AW-8MJC8,17.0,0.0441
522383126749647094,729623,2020-03-14 09:28:21,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0294
1487699542091527277,727483,2020-03-08 09:43:03,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.03675
17241281268564834010,726775,2020-03-06 10:01:56,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0441
2521577564463701854,726447,2020-03-05 12:10:45,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-E2J4-RFDM-9KUT-E7U5R,13.0,0.03675
5452211220391402212,725097,2020-03-01 17:40:15,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-AAP5-MULY-L6AW-8MJC8,14.0,0.0588
9996610568625045248,722671,2020-02-23 22:14:00,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-AAP5-MULY-L6AW-8MJC8,2.0,0.05145
18293053721156875951,721097,2020-02-19 13:03:07,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-ZX2X-AL4U-ZRJZ-DNPYQ,5.0,0.00735
8288335663368804457,720955,2020-02-19 03:14:16,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-YAYE-YK5R-Q6Q4-CRWF7,6.0,0.05145
7743771997912183777,719543,2020-02-15 04:32:01,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-AAP5-MULY-L6AW-8MJC8,6.0,0.03675
7691163701197264033,718824,2020-02-13 04:30:35,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-AAP5-MULY-L6AW-8MJC8,8.0,0.05145
10101782593854070842,717977,2020-02-10 19:15:29,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-5SVV-9G6V-46M8-69N2J,15.0,0.03675
14950355316139950602,717196,2020-02-08 14:26:12,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-AAP5-MULY-L6AW-8MJC8,3.0,0.02205
7688273164604329246,717185,2020-02-08 13:48:54,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-AAP5-MULY-L6AW-8MJC8,13.0,0.00735
1579342186490314164,715945,2020-02-05 02:46:32,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-U99V-W64J-LV3T-3D4FL,18.0,0.0588
17588613999370131260,715877,2020-02-04 22:20:51,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-H2LL-DHB4-JT8T-CQ72R,4.0,0.0294
3105770821948830454,714979,2020-02-02 10:00:30,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-AAP5-MULY-L6AW-8MJC8,2.0,0.0294
9515617437873672043,714719,2020-02-01 16:40:11,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-AAP5-MULY-L6AW-8MJC8,1.0,0.03675
11540105376531953592,714297,2020-01-31 12:13:16,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-AAP5-MULY-L6AW-8MJC8,13.0,0.0294
9288471248546695331,713755,2020-01-29 23:18:14,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-7AZ5-ZXDU-R6P4-AARDJ,4.0,0.05145
16312627804007899047,713017,2020-01-27 22:02:17,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-AAP5-MULY-L6AW-8MJC8,4.0,0.05145
15514979698785065469,713015,2020-01-27 21:51:15,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-SB85-UEAX-WUJX-GWWBP,1.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AAP5-MULY-L6AW-8MJC8,10.0,0.0735
