ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46LC-L7TQ-T6DQ-28SUL,1e-08,0.7497
2025711534662698532,499759,2018-06-10 04:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.71167918,1.0
16116600525095168863,498711,2018-06-07 06:03:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.02200685,1.0
16472473375754246465,497424,2018-06-03 15:42:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.12724534,1.0
3347396664860130760,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46LC-L7TQ-T6DQ-28SUL,0.0,1.0
5193830622271718709,495704,2018-05-29 20:45:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.07876319,1.0
16691424543422208783,494606,2018-05-26 18:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.37789515,1.0
11308227645700515505,493277,2018-05-23 01:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.25515612,1.0
17075831690279597632,491879,2018-05-19 03:31:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.94378477,1.0
360596104861858887,490770,2018-05-16 01:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,519.63696614,1.0
3710759783830646702,490515,2018-05-15 07:50:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.33006828,1.0
18154177420892766649,488963,2018-05-10 23:27:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.15793677,1.0
4250894579438246286,487263,2018-05-06 05:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.71521066,1.0
1154649098865130116,486167,2018-05-03 03:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,505.46278601,1.0
314662112196772511,486111,2018-05-02 23:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,567.33889289,1.0
8475893631554315551,485057,2018-04-30 01:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.51511253,1.0
16662311169538681095,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.64946687,1.0
7255398066426286272,482774,2018-04-23 15:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.13125968,1.0
10383039212711053308,481410,2018-04-19 20:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,606.97223429,1.0
3711798489097178291,480490,2018-04-17 06:13:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.34635037,1.0
4872925087608002175,479179,2018-04-13 14:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.27016167,1.0
13679668965830630091,478327,2018-04-11 04:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,527.38857553,1.0
11001693793236021107,478322,2018-04-11 04:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.34084365,1.0
9167144939652276789,477312,2018-04-08 08:56:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,540.72572901,1.0
5530844420748506308,477117,2018-04-07 19:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.17147502,1.0
11745307327418757869,476162,2018-04-05 03:41:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.04809093,1.0
2651455282791948980,475171,2018-04-02 09:19:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.1554554,1.0
17636592053826779449,474287,2018-03-30 22:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.33164989,1.0
12015020809929259607,473307,2018-03-28 03:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.44589332,1.0
8365198787510455121,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46LC-L7TQ-T6DQ-28SUL,0.0,1.0
13772825237376665717,472337,2018-03-25 10:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.73659621,1.0
16575316603318412694,471356,2018-03-22 17:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.24379635,1.0
9741085029043292742,470574,2018-03-20 12:23:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.85709581,1.0
4185029401029336424,469678,2018-03-17 23:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.64278722,1.0
6087687391674580825,468868,2018-03-15 17:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.70669196,1.0
6998496664455679913,468060,2018-03-13 11:34:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.21220555,1.0
15299199375382866308,467225,2018-03-11 03:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.27615669,1.0
6237767610345042597,466350,2018-03-08 16:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.01315232,1.0
10049371346486326515,465462,2018-03-06 05:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.64560828,1.0
637053951549405272,465106,2018-03-05 04:57:21,Ordinary Payment,S-46LC-L7TQ-T6DQ-28SUL,S-7EH2-T57B-Q3CT-9R39U,2900.0,1.0
15881280166988566011,464646,2018-03-03 22:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.6852702,1.0
10721503410057153985,463923,2018-03-01 21:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,102.98882145,1.0
15458688954532337302,463302,2018-02-28 03:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.78245672,1.0
7138088444086942904,462640,2018-02-26 07:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.09142102,1.0
2923032914623111969,461924,2018-02-24 07:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,625.37296888,1.0
13293058928231515005,461570,2018-02-23 07:44:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.08429651,1.0
3033130102222722281,460599,2018-02-20 13:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.30921112,1.0
13561794686187300117,459967,2018-02-18 20:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.36512005,1.0
9587006271111042542,459222,2018-02-16 18:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.28022183,1.0
8774557744413692879,458577,2018-02-14 23:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,643.17570556,1.0
1418676326842058733,458227,2018-02-13 23:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.37021143,1.0
5806461110424214618,457815,2018-02-12 19:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.39337419,1.0
16147558748805929045,457301,2018-02-11 09:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.00930435,1.0
18432198661207251591,456659,2018-02-09 14:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.57362719,1.0
5548299472741462315,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-46LC-L7TQ-T6DQ-28SUL,21.12736259,1.0
15314023384642096537,456479,2018-02-09 02:14:26,Reward Recipient Assignment,S-46LC-L7TQ-T6DQ-28SUL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2372802405867735544,456479,2018-02-09 02:14:26,Account Update,S-46LC-L7TQ-T6DQ-28SUL,,0.0,1.0
8659719699660768008,456479,2018-02-09 02:14:26,Account Update,S-46LC-L7TQ-T6DQ-28SUL,,0.0,1.0
10088702369689529635,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-46LC-L7TQ-T6DQ-28SUL,26.29532423,1.0
5535962993824029945,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-46LC-L7TQ-T6DQ-28SUL,37.89631528,1.0
8980898885111595500,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-46LC-L7TQ-T6DQ-28SUL,44.9981477,1.0
16621903805297320361,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-46LC-L7TQ-T6DQ-28SUL,93.79397933,1.0
13563099589893352598,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-46LC-L7TQ-T6DQ-28SUL,47.1736741,1.0
4475953168532292080,454327,2018-02-03 02:11:58,Reward Recipient Assignment,S-46LC-L7TQ-T6DQ-28SUL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6805582226509635016,454323,2018-02-03 01:50:59,Account Update,S-46LC-L7TQ-T6DQ-28SUL,,0.0,1.0
9399245383056878951,454094,2018-02-02 10:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,101.69533658,1.0
10499715123036496825,453515,2018-01-31 19:20:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46LC-L7TQ-T6DQ-28SUL,100.03618968,1.0
14775504453170209142,452914,2018-01-30 03:16:49,Reward Recipient Assignment,S-46LC-L7TQ-T6DQ-28SUL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4027018587095420458,452904,2018-01-30 02:23:06,Account Update,S-46LC-L7TQ-T6DQ-28SUL,,0.0,1.0
9140442955194508354,452904,2018-01-30 02:23:06,Reward Recipient Assignment,S-46LC-L7TQ-T6DQ-28SUL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7763575520908850434,452903,2018-01-30 02:20:57,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-46LC-L7TQ-T6DQ-28SUL,3.0,1.0
