ID,Height,timestamp,Type,From,To,Amount,Fee
11694142936109988712,545322,2018-10-15 17:30:22,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
3393409710817010192,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZP7-C4UM-GRLL-62736,1e-07,1.0
16332184891352575163,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,2.0,1.0001
13485475507275884780,341553,2017-03-24 06:11:08,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3456461245675044332,341550,2017-03-24 06:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZP7-C4UM-GRLL-62736,3.0,1.0
4283794328024204974,341550,2017-03-24 06:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,3.0,1.0
4985491488844412004,341550,2017-03-24 06:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZP7-C4UM-GRLL-62736,3.0,1.0
2146044744918267899,335060,2017-03-06 03:14:17,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16728979628710971076,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,1.0,1.0
10378343094235074024,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,1.0,3.0
1304974035791321596,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,2.0,2.0
11647197281616920741,334702,2017-03-05 03:00:13,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1237047026085730725,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,3.0,3.0
10231820423561868868,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,2.0,2.0
16997976970595930971,334547,2017-03-04 16:25:27,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15426015536885632676,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,3.0,1.0
17320315839407258420,334383,2017-03-04 05:28:40,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10898602058582818529,334371,2017-03-04 04:30:27,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17095404241112875964,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,3.0,3.0
8535773309387725811,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,20.0,1.0
18182790195976724511,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,2.0,1.0
9718836523272404105,333583,2017-03-01 23:40:45,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4639882663317288242,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,5.0,2.0
2357979993638906297,332878,2017-02-28 00:04:43,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4983259552222106200,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,6.0,5.0
1147798574687657765,332522,2017-02-27 00:12:35,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5254372298885940361,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,5.0,5.0
5355732273352244395,332197,2017-02-26 02:39:25,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13410935497265050067,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,12.0,2.0
13418402768979676306,332116,2017-02-25 21:19:25,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1097332503097685755,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,2.0,2.0
8740853627007350734,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,2.0,2.0
7088589578650512230,331835,2017-02-25 02:36:56,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14221967868962167897,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,4.0,4.0
240320405008159772,331782,2017-02-24 22:31:54,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2472516395251924485,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZP7-C4UM-GRLL-62736,2.0,1.0
13988255862880920977,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,2.0,1.0
14726903477870981230,331594,2017-02-24 10:18:37,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15690344373637340600,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,2.0,1.0
14943796872663698169,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,2.0,1.0
8609659798148370224,331212,2017-02-23 08:43:43,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4540506730493954681,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,5.0,2.0
8179647719480328441,331174,2017-02-23 06:17:07,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3058601498300758956,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,5.0,2.0
5802926134857014331,331114,2017-02-23 02:01:00,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9932224822018019418,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,11.0,2.0
17207051378246395194,331078,2017-02-22 23:48:57,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1539408918147959954,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,14.0,2.0
8113303266386190297,331046,2017-02-22 21:41:05,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1663175640283977267,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,8.0,2.0
14648879754571312500,330300,2017-02-20 19:38:58,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7562415305870074364,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,10.0,2.0
8880320527233167531,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,2.0,2.0
5544721138005908492,329347,2017-02-18 03:08:23,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7113796353278209494,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,3.0,2.0
15788415895529066484,329275,2017-02-17 22:44:02,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7072107126565239275,329272,2017-02-17 22:35:41,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8603379271193469342,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,10.0,6.0
3971454579244059669,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,10.0,6.0
9819866816952614006,329177,2017-02-17 15:23:56,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17214322356578599141,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,6.0,6.0
7582069287455358748,328966,2017-02-17 02:09:33,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17392004169014773637,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,5.0,1.0
18082321237440517335,328593,2017-02-16 00:49:21,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5944704299739834134,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,5.0,1.0
13314103463714399818,328550,2017-02-15 22:02:38,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1036961354851753796,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,12.0,1.0
15281417913796699153,328499,2017-02-15 18:23:42,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15943748898815083945,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,7.0,3.0
4117062879910632353,328432,2017-02-15 14:03:01,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2125398055223326657,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,10.0,3.0
6716046948005815723,328201,2017-02-14 22:35:32,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9455497286701906162,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,10.0,3.0
15370816454676656271,328136,2017-02-14 18:28:54,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16585096817000349281,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,20.0,1.0
9599470205551661644,327848,2017-02-13 22:53:04,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13464738863216209662,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,10.0,1.0
7251404272624544898,327629,2017-02-13 08:21:02,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1131909806564891755,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,15.0,1.0
8426926741953814770,327431,2017-02-12 18:44:52,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15600740571954491207,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZP7-C4UM-GRLL-62736,10.0,1.0
11092321599250730433,324740,2017-02-05 06:21:26,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2233492546174556339,324739,2017-02-05 06:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,5.0,1.0
14405382442927592884,324735,2017-02-05 06:13:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZP7-C4UM-GRLL-62736,3.0,1.0
1831123558171004272,324735,2017-02-05 06:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZP7-C4UM-GRLL-62736,5.0,1.0
1886976151504824263,324735,2017-02-05 06:13:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LZP7-C4UM-GRLL-62736,1.0,1.0
6961428054428960217,291917,2016-11-05 11:19:58,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
47097242466358388,291914,2016-11-05 11:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,5.0,1.0
12165262544553614332,291417,2016-11-04 01:24:37,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18061022143411809965,291414,2016-11-04 01:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZP7-C4UM-GRLL-62736,5.0,1.0
345953917204969594,291414,2016-11-04 01:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,5.0,1.0
13778570266783086919,290894,2016-11-02 14:38:02,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9473026349431993626,290888,2016-11-02 14:12:50,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17023109085780754252,290888,2016-11-02 14:12:50,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9457366420749171391,290886,2016-11-02 14:04:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LZP7-C4UM-GRLL-62736,5.0,1.0
2507358535927093398,290884,2016-11-02 13:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZP7-C4UM-GRLL-62736,5.0,1.0
18129482044876522913,290882,2016-11-02 13:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,5.0,1.0
13783546962321480777,283364,2016-10-12 10:57:15,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13214207178702605783,283360,2016-10-12 10:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,5.0,1.0
18314474270680153020,283360,2016-10-12 10:50:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZP7-C4UM-GRLL-62736,3.0,1.0
8128001627894574583,274974,2016-09-18 22:55:29,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11016428496470981822,274972,2016-09-18 22:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZP7-C4UM-GRLL-62736,10.0,1.0
14053173671412886658,274972,2016-09-18 22:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,5.0,1.0
841519472184198208,273729,2016-09-15 11:17:17,Ordinary Payment,S-LZP7-C4UM-GRLL-62736,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10397918989056728785,273722,2016-09-15 11:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZP7-C4UM-GRLL-62736,5.0,1.0
