ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-63Z7-H4D2-SDA6-37BT2,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-63Z7-H4D2-SDA6-37BT2,1e-08,0.50715
12918120407633661192,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
5862361536846922754,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
14157171125253683943,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
13866816748520434320,474840,2018-04-01 11:00:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
11255471974396324010,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-63Z7-H4D2-SDA6-37BT2,1e-07,1.0
11294562216768202791,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-63Z7-H4D2-SDA6-37BT2,1e-07,1.0
1920399807876783160,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
15404573638399388809,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
12165875709277231754,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
18004000719814261616,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
13938043253546994206,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-63Z7-H4D2-SDA6-37BT2,1.0,1.0
9225592033137838752,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
14646829612317327667,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
12723285480053951032,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-63Z7-H4D2-SDA6-37BT2,0.00166904,1.0
8043987818113380770,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,2.0,1.0001
11023860070179811029,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,1.0,1.0
10134675632999457281,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,1.0,2.0
10951519320303310585,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,1.0,3.0
14713934213929586202,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,2.0,2.0
15355203382530774549,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,3.0,3.0
7363799783554356177,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,2.0,2.0
12291994347691969725,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,2.0,2.0
13404341360169055869,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,3.0,1.0
4148759692896244930,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,3.0,3.0
14256881242327476282,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,20.0,1.0
5292103768954132467,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,2.0,1.0
6466794621101431532,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,5.0,2.0
771127275099236046,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,6.0,5.0
4533125468889574004,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,5.0,5.0
9908007898097679175,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,2.0,2.0
16591683759621670134,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,4.0,4.0
9517532413922299998,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-63Z7-H4D2-SDA6-37BT2,2.0,1.0
13496866213419628745,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,10.0,2.0
17512878085069043848,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,2.0,2.0
1878045021516333433,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,3.0,2.0
8240139562927751630,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,10.0,6.0
9608556216703512885,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,10.0,6.0
4200635061557544320,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,6.0,6.0
11640837418089026418,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,5.0,1.0
4535036292725221571,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,5.0,1.0
9128351402059598135,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,12.0,1.0
1630075183052303590,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,7.0,3.0
14589152532097616152,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,10.0,3.0
17647344724523940428,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,10.0,3.0
5321847990175018464,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,20.0,1.0
12320729958174133152,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,10.0,1.0
8644285596284781063,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,15.0,1.0
8156773323534704231,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-63Z7-H4D2-SDA6-37BT2,10.0,1.0
4579566890086694202,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-63Z7-H4D2-SDA6-37BT2,0.00633424,1.0
2827388354809672606,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-63Z7-H4D2-SDA6-37BT2,0.002384,1.0
6804073437279052517,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
16130166330939944999,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
11001340740680560355,75642,2015-03-11 01:25:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
8637817062527117871,75299,2015-03-10 02:15:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
7990853040154331366,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
5887163380496264892,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
14836606270334019503,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
11386127077571614257,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
9192040767273306135,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
2067133729868382442,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
16264502325770443685,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
14136459841231838382,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
7580251383329597926,8419,2014-09-04 02:13:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-63Z7-H4D2-SDA6-37BT2,96095.66227544,1.0
11537234548664659213,8215,2014-09-03 12:14:08,Ordinary Payment,S-63Z7-H4D2-SDA6-37BT2,S-63Z7-H4D2-SDA6-37BT2,1.0,1.0
8513926440105282995,8213,2014-09-03 12:10:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-63Z7-H4D2-SDA6-37BT2,122730.73130432,1.0
