ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XTA-D8UB-UEAM-6CDT7,1e-08,0.4851
10144887253826146628,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XTA-D8UB-UEAM-6CDT7,1e-07,1.0
9366729908961932295,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XTA-D8UB-UEAM-6CDT7,1e-07,1.0
12613161138892919827,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XTA-D8UB-UEAM-6CDT7,1e-07,1.0
4498981471247835112,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7XTA-D8UB-UEAM-6CDT7,0.0,1.0
14402058899286326528,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,0.98666667,1.0
1114632615828701915,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7XTA-D8UB-UEAM-6CDT7,0.54266667,1.0
2590384209390473436,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,1.53673333,1.0
10398569813411701598,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,16.791288,1.0
690383003050003570,380412,2017-07-10 22:02:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-7XTA-D8UB-UEAM-6CDT7,0.0,1.0
8758802305591265786,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7XTA-D8UB-UEAM-6CDT7,0.02920006,1.0
18424478303726510269,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,0.71533333,1.0
3948197168259258420,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,1.9758,1.0
1939695192091337998,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7XTA-D8UB-UEAM-6CDT7,0.06646568,1.0
16666105460570295079,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,8.86704287,1.0
3695371033599610914,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,0.925,1.0
12705550999593836655,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,9.88952891,1.0
10449999978771088323,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,1.776,1.0
6362744023084818429,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-7XTA-D8UB-UEAM-6CDT7,0.04570755,1.0
1061790767611766759,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,9.66618367,1.0
8823928584399527911,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,1.0656,1.0
1374407402633419349,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7XTA-D8UB-UEAM-6CDT7,0.04038648,1.0
8655089273758926018,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,7.95663796,1.0
9869144101713892995,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,1.443,1.0
179203446413547594,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7XTA-D8UB-UEAM-6CDT7,0.05408509,1.0
1053161805366354739,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,18.44499044,1.0
15993076917233937583,364129,2017-05-26 10:17:00,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
10546768872769538271,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,0.49333333,1.0
8061262990528540239,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7XTA-D8UB-UEAM-6CDT7,0.05387733,1.0
12657485973361012803,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7XTA-D8UB-UEAM-6CDT7,0.561064,1.0
16108153056341552325,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XTA-D8UB-UEAM-6CDT7,16.96033095,1.0
2578809063196424197,363385,2017-05-24 08:20:50,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
4974040403730157474,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XTA-D8UB-UEAM-6CDT7,15.69393526,1.0
1420208927725366268,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,15.5346,1.0
17668628315142202397,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XTA-D8UB-UEAM-6CDT7,24.40827888,1.0
15853723071386754975,362030,2017-05-20 13:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XTA-D8UB-UEAM-6CDT7,14.63391001,1.0
107183364416511117,361954,2017-05-20 07:59:38,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
11277905591564991126,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7XTA-D8UB-UEAM-6CDT7,0.19698,1.0
4486721495729725544,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,1.46026667,1.0
2517389960180856231,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7XTA-D8UB-UEAM-6CDT7,0.01628,1.0
8558536392353168977,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7XTA-D8UB-UEAM-6CDT7,0.05684397,1.0
12108159386216115346,361671,2017-05-19 13:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XTA-D8UB-UEAM-6CDT7,21.12550029,1.0
17447492393067830496,361306,2017-05-18 12:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XTA-D8UB-UEAM-6CDT7,60.02466615,1.0
2836960243661538197,360934,2017-05-17 11:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XTA-D8UB-UEAM-6CDT7,3.77012748,1.0
18027676544361224827,360562,2017-05-16 10:47:15,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
7870156521449435616,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7XTA-D8UB-UEAM-6CDT7,1.6958017,1.0
10171979394654983281,360177,2017-05-15 09:11:00,Reward Recipient Assignment,S-7XTA-D8UB-UEAM-6CDT7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1608558215388481486,360174,2017-05-15 09:00:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XTA-D8UB-UEAM-6CDT7,1836.98682927,2.0
13115958474748296058,359942,2017-05-14 17:10:49,Reward Recipient Assignment,S-7XTA-D8UB-UEAM-6CDT7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8929928711289006837,359127,2017-05-12 10:18:12,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
16510505162951329185,359125,2017-05-12 10:09:28,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
1251121003884534307,359125,2017-05-12 10:09:28,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
14957149655447803336,359123,2017-05-12 09:51:36,Ordinary Payment,S-DEGX-WHWD-PGMT-5PGCB,S-7XTA-D8UB-UEAM-6CDT7,769.248,1.0
16225362607166299098,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7XTA-D8UB-UEAM-6CDT7,0.03338083,1.0
9313701291347511028,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,2.0,1.0001
9811655572708290139,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,2.53333333,1.0
7408369590749781859,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,3.42172651,1.0
6381043109379849204,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,4.44444444,1.0
191347633436377371,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,3.42172651,1.0
1538724612752830147,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,2.06666667,1.0
10313421587723504216,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,4.61933079,1.0
11137539999102805987,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,2.11111111,1.0
13679254452322139040,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,3.13658263,1.0
11681189018403540772,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,1.0,1.0
14725714303093692605,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,1.0,3.0
9221328349315634647,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,2.0,2.0
9820899524218440957,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,3.0,3.0
9959625706176638704,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,2.0,2.0
11996464770529026458,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,2.0,2.0
1479178864511875889,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,3.0,1.0
6611777606863944057,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,3.0,3.0
17000796493947404388,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,20.0,1.0
3204485700770623469,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,2.0,1.0
2614024278976939485,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,5.0,2.0
3014924817783990849,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,6.0,5.0
14600794260243151785,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,4.88888889,1.0
10595185235593802012,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,2.65183804,1.0
11796244910405512274,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,5.0,5.0
7130668242475229447,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,2.0,2.0
238522275736365841,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,4.0,4.0
16159526620119381950,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XTA-D8UB-UEAM-6CDT7,2.0,1.0
7126158844476375237,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,10.0,2.0
14760577540057667566,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,2.54034679,1.0
12564162618622515771,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,2.0,2.0
6346923721861540771,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,3.0,2.0
3749200172328168661,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,10.0,6.0
17818836383950769566,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,10.0,6.0
12784905643685908741,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,6.0,6.0
7319247906598247307,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,5.0,1.0
13136724640370119877,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,5.0,1.0
18428114255312976828,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,12.0,1.0
15520285835972195549,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,7.0,3.0
1406195286008002271,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,10.0,3.0
18295798007572967620,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,10.0,3.0
321286660357555284,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,20.0,1.0
8879351325551598049,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,2.9940107,1.0
11475821422215898097,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,1.91111111,1.0
3741035655982692720,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,10.0,1.0
3605221547721888344,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,15.0,1.0
10265035015391163859,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XTA-D8UB-UEAM-6CDT7,10.0,1.0
13523692093430417513,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-7XTA-D8UB-UEAM-6CDT7,0.0,1.0
7599695887439922703,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,4.27715814,1.0
16144827231155812686,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,2.91111111,1.0
16237866675886896181,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7XTA-D8UB-UEAM-6CDT7,0.12668474,1.0
18022590597232108789,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7XTA-D8UB-UEAM-6CDT7,0.04767998,1.0
2930948248754553690,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7XTA-D8UB-UEAM-6CDT7,0.006767,1.0
9219951382716564525,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7XTA-D8UB-UEAM-6CDT7,0.0,1.0
15547141729304985751,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,3.42172651,1.0
18051363181834867047,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,1.97777778,1.0
58428913160773502,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,3.16509702,1.0
2912667360450400265,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,1.24444444,1.0
2278711158148803850,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,1.96749274,1.0
13147106461159734574,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,1.37777778,1.0
16181978442049169916,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,10.77777778,1.0
3666399479429547520,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,11.40575503,1.0
17910430573961024971,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,9.17777778,1.0
13951179042567277435,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,7.55631271,1.0
2616797901737125550,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,13.05714286,1.0
4855944841416067716,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,11.86666667,1.0
16617601224170189525,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,5.14285714,1.0
1838931750422798553,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,10.06666667,1.0
16995113161741941953,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,16.42857143,1.0
3726524882097069913,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7XTA-D8UB-UEAM-6CDT7,14.06666667,1.0
13071875680995612648,268308,2016-08-31 06:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XTA-D8UB-UEAM-6CDT7,5.0,1.0
14524727288318918684,268106,2016-08-30 17:12:58,Ordinary Payment,S-7XTA-D8UB-UEAM-6CDT7,S-4CFX-BXME-F62C-FJBXZ,1.0,1.0
17457014999713951407,268106,2016-08-30 17:12:58,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
4243638902333769378,268106,2016-08-30 17:12:58,Bid Order Placement,S-7XTA-D8UB-UEAM-6CDT7,,0.0,1.0
332934240427706615,268087,2016-08-30 15:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XTA-D8UB-UEAM-6CDT7,4404.2981356,1.0
13106936569303114739,134387,2015-08-22 08:24:18,Ordinary Payment,S-DEGX-WHWD-PGMT-5PGCB,S-7XTA-D8UB-UEAM-6CDT7,1.0,1.0
