ID,Height,timestamp,Type,From,To,Amount,Fee
2485276811410170092,780250,2020-08-02 17:17:39,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0441
352664100505145944,741374,2020-04-16 05:57:53,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.03675
6351466807388392255,740760,2020-04-14 13:17:19,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-7RJ5-CHRZ-U97K-EMSPW,2.0,0.0294
1613734898718485875,738710,2020-04-08 19:23:41,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.0294
13706445546232838568,737279,2020-04-04 19:09:28,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-AGQM-7CX5-9BY4-3BC5P,2.0,0.05145
16716785331971012086,737141,2020-04-04 09:58:05,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-GCR5-RWWJ-RB4A-ESVCV,2.0,0.0441
9013483388443464990,737041,2020-04-04 02:59:46,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-L4VR-AXAU-VDSB-EQB9G,49.0,0.0441
9290203528707666219,734563,2020-03-28 05:08:20,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.0441
17068574434374091159,734332,2020-03-27 13:48:30,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-UZGA-GZYY-KAMW-38A2X,8.0,0.0588
12537430783415016256,733835,2020-03-26 03:56:53,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-AGQM-7CX5-9BY4-3BC5P,10.0,0.05145
464523576353244282,733608,2020-03-25 13:14:32,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-AGQM-7CX5-9BY4-3BC5P,10.0,0.0147
10639071810497663321,733320,2020-03-24 17:31:23,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.0147
18363935139517952597,732987,2020-03-23 19:28:00,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-AGQM-7CX5-9BY4-3BC5P,17.0,0.00735
15807414711306498335,732457,2020-03-22 07:45:08,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-AGQM-7CX5-9BY4-3BC5P,7.0,0.02205
723960030745781041,731503,2020-03-19 15:05:18,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.00735
8321390095295670150,729272,2020-03-13 09:52:38,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-Q65K-VDNW-R4RU-6WETN,2.0,0.0588
702590016411558856,729253,2020-03-13 08:39:31,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-3PQN-42VB-BEYP-2CZNQ,24.0,0.0441
18153567673556094795,728354,2020-03-10 20:21:32,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-AGQM-7CX5-9BY4-3BC5P,33.0,0.0294
14632126688843669261,728337,2020-03-10 19:18:35,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.0441
5697178371170418277,726645,2020-03-06 01:10:18,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-FQMA-XFWY-6ZC4-FARTC,3.0,0.0294
7522407211266616499,726005,2020-03-04 06:08:56,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.0588
10480399448691584543,725645,2020-03-03 06:13:48,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-2W6P-CM6C-XFDQ-BDDNT,7.0,0.0147
751345206025805479,725301,2020-03-02 07:00:42,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-2A8G-3L25-A3F9-AP9RK,1.0,0.0588
13950628609457241499,724907,2020-03-01 04:44:29,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-AGQM-7CX5-9BY4-3BC5P,4.0,0.0588
5621819184189766386,723238,2020-02-25 12:36:09,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-BFYM-YVAA-TBB3-4PTQY,1.0,0.0294
2755758565647419129,721515,2020-02-20 16:35:41,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.03675
8776015197833497043,720896,2020-02-18 23:03:09,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-GQY9-EMMB-Q6LT-E5JUQ,11.0,0.0294
5935347465533784265,719825,2020-02-15 23:37:51,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-AGQM-7CX5-9BY4-3BC5P,4.0,0.0147
6642975865924424677,719824,2020-02-15 23:37:10,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-CPC8-2JKD-PW8N-4LY8Z,18.0,0.0441
1529927896077746620,717930,2020-02-10 16:13:43,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-AGQM-7CX5-9BY4-3BC5P,11.0,0.0441
10044161453356488819,717294,2020-02-08 20:46:40,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-AGQM-7CX5-9BY4-3BC5P,10.0,0.0588
17301925517978000150,717139,2020-02-08 10:59:25,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.05145
5017966593277575670,716334,2020-02-06 05:20:06,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.0588
16276143438764140108,712556,2020-01-26 14:54:55,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGQM-7CX5-9BY4-3BC5P,10.0,0.08085
