ID,Height,timestamp,Type,From,To,Amount,Fee
14619387643221932781,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCEH-8AUM-3UFQ-9FWMJ,0.0,1.0
17661494243111614995,379119,2017-07-07 07:25:44,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
2244961184082307423,379109,2017-07-07 06:49:45,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,418.0,1.0
14040297160025322511,378749,2017-07-06 06:34:56,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,48999.0,1.0
13356969261352605591,378737,2017-07-06 05:49:56,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,49000.0,5.0
9880883991273873934,378614,2017-07-05 21:35:10,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15490203102042489323,378585,2017-07-05 19:40:09,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6649414660317570529,378580,2017-07-05 19:21:08,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,50000.0,5.0
3475155011489636069,378577,2017-07-05 19:01:35,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,100000.0,10.0
10593765405399917672,372117,2017-06-17 18:02:35,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,3469.0,1.0
10382686314862832407,372114,2017-06-17 17:37:54,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,3470.0,1.0
15363240721120166690,362494,2017-05-21 20:11:28,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
235650422219765575,362487,2017-05-21 19:44:22,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,540.0,1.0
7517238391546905298,361261,2017-05-18 09:34:26,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
4871073662235855161,361257,2017-05-18 09:16:43,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,1880.0,1.0
960612993441991319,357093,2017-05-06 17:32:46,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,4537.0,1.0
3828004304868898086,357089,2017-05-06 17:22:33,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,4538.0,1.0
1952393656568799547,354576,2017-04-29 16:27:21,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,3057.0,1.0
10675220681356606945,354571,2017-04-29 16:12:28,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,3058.0,1.0
16390294887894863753,347236,2017-04-09 04:10:03,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,4424.0,1.0
394640112331372262,347233,2017-04-09 03:57:10,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,4425.0,1.0
2738586238936099412,345431,2017-04-04 02:45:54,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7579992541618712143,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,1.0001
18005940089340928017,335058,2017-03-06 03:01:24,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14554112489328948257,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,1.0,1.0
14739983357876146370,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,1.0,3.0
9420698830613775692,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,2.0
6758415844893300299,334701,2017-03-05 02:58:48,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15391959542322559340,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,3.0,3.0
14988243292294922196,334641,2017-03-04 22:31:43,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6219904083846971225,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,2.0
4037735922526300146,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,2.0
4670857447707992449,334546,2017-03-04 16:20:53,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7538824991489354683,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,3.0,1.0
12367213698136001159,334374,2017-03-04 04:39:11,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8020121190362463249,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,3.0,3.0
11813320085059949593,334289,2017-03-03 23:05:07,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4548123048658425421,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,20.0,1.0
15719274048752251029,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,1.0
9770910191476095284,333582,2017-03-01 23:39:26,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7164760603589555071,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,5.0,2.0
7986905588436515937,332877,2017-02-28 00:02:47,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9021510857331045652,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,6.0,5.0
2288909939791141020,332520,2017-02-27 00:10:04,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18023321869037245710,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,5.0,5.0
5961233817251502312,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,2.0
11912091653654804967,331834,2017-02-25 02:35:33,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3738412267242107180,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,4.0,4.0
3622283318335923227,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,1.0
2615683861004399572,331683,2017-02-24 16:15:53,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
12599552911912982927,331682,2017-02-24 15:55:17,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,6400.0,1.0
2062255770714343534,330301,2017-02-20 19:40:43,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14839415113164664511,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,10.0,2.0
1524864935055528039,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,2.0
11006430587383589735,329348,2017-02-18 03:16:00,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5532308454542388207,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,3.0,2.0
12003175782893825578,329276,2017-02-17 22:49:20,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11960926176115151677,329272,2017-02-17 22:35:41,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3402106307300258881,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,10.0,6.0
9547818787023936652,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,10.0,6.0
3107393360604105891,329206,2017-02-17 18:03:35,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8423522553396115391,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,6.0,6.0
17389394100578250516,328973,2017-02-17 02:49:01,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13713492542105714693,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,5.0,1.0
15766822860447036686,328596,2017-02-16 01:10:51,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11625809652950113045,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,5.0,1.0
1799979668883067205,328555,2017-02-15 22:13:33,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
609552451210492489,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,12.0,1.0
4740673272724973808,328499,2017-02-15 18:23:42,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11861775723159361765,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,7.0,3.0
8517008166390985566,328437,2017-02-15 14:23:40,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8976190967006062406,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,10.0,3.0
15415803308137722935,328201,2017-02-14 22:35:32,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13879593874810385639,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,10.0,3.0
15550103541853240108,328143,2017-02-14 18:48:40,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16079633512746978919,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,20.0,1.0
5326809869377551845,327855,2017-02-13 23:16:56,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12200685932166270641,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,10.0,1.0
15014746704220519832,327666,2017-02-13 10:45:04,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15864087664403172205,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,15.0,1.0
13727086418458321718,327431,2017-02-12 18:44:52,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12524289167407016722,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCEH-8AUM-3UFQ-9FWMJ,10.0,1.0
4990209530542724606,325578,2017-02-07 14:25:07,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
12843920283105060235,325572,2017-02-07 14:09:52,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,1495.0,1.0
14188612677075891953,323366,2017-02-01 10:16:48,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14711055958565755640,323365,2017-02-01 10:06:32,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,4500.0,1.0
11576064024597957036,309721,2016-12-25 06:38:17,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,13599.0,1.0
2977692207260750761,309715,2016-12-25 06:26:19,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,13600.0,1.0
1407227035512745190,297382,2016-11-20 18:13:21,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,9699.0,1.0
12058215379498515235,297379,2016-11-20 18:06:13,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,9700.0,2.0
18316848087541585150,291646,2016-11-04 17:08:56,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,13299.0,1.0
5712156296670968815,291644,2016-11-04 17:02:02,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,13300.0,1.0
3077435535299220560,291552,2016-11-04 10:54:41,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
9560109013187552705,291551,2016-11-04 10:44:56,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,250.0,1.0
7518446666601166609,285130,2016-10-17 09:09:03,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
18342997635052063321,285126,2016-10-17 08:54:07,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-FCEH-8AUM-3UFQ-9FWMJ,16000.0,2.0
6698000806449543513,220249,2016-04-18 11:26:34,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
17845490492936579458,220246,2016-04-18 11:12:10,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-FCEH-8AUM-3UFQ-9FWMJ,25000.0,25.0
7752348363259214378,189062,2016-01-22 07:39:53,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
3467533972100832244,189058,2016-01-22 07:30:45,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-FCEH-8AUM-3UFQ-9FWMJ,5000.0,1.0
18285205525107890851,188857,2016-01-21 17:48:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FCEH-8AUM-3UFQ-9FWMJ,2.0,1.0
16207335561916959430,75756,2015-03-11 08:47:00,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
593259971696941886,75754,2015-03-11 08:40:12,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,7000.0,7.0
3523392049669925399,72332,2015-03-01 19:15:45,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,825.45416932,1.0
14415392363611905426,72329,2015-03-01 19:08:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FCEH-8AUM-3UFQ-9FWMJ,826.45416932,1.0
16058048154386290653,71602,2015-02-27 18:22:17,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,630.0,1.0
5160715446832278988,71597,2015-02-27 18:06:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FCEH-8AUM-3UFQ-9FWMJ,631.0,1.0
7638728500919425467,71596,2015-02-27 18:01:31,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
231778649002577633,71594,2015-02-27 17:47:10,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,2400.0,2.0
376554232718488408,64033,2015-02-06 14:13:30,Ordinary Payment,S-FCEH-8AUM-3UFQ-9FWMJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8202188270689052321,64031,2015-02-06 14:04:53,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-FCEH-8AUM-3UFQ-9FWMJ,50.0,1.0
