ID,Height,timestamp,Type,From,To,Amount,Fee
14993841307247856580,780408,2020-08-03 03:48:39,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0147
7853046142874355212,740821,2020-04-14 17:15:35,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-9PT9-WG8W-GX5L-AMHTA,3.0,0.0441
2785631931801449379,740819,2020-04-14 17:04:44,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-KRG7-X23L-LGDU-8VLF4,4.0,0.0294
4863782752214688070,739095,2020-04-09 20:52:24,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-PFMQ-D5BE-RU42-AST45,1.0,0.0441
9712595728230872759,738690,2020-04-08 17:58:32,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-PFMQ-D5BE-RU42-AST45,2.0,0.0441
13641719849685016307,738376,2020-04-07 20:33:53,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-B6AQ-227A-WNSM-DVC56,1.0,0.0588
17754689936711531500,737509,2020-04-05 10:51:42,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-PFMQ-D5BE-RU42-AST45,3.0,0.0441
4872036359245538427,737099,2020-04-04 07:08:17,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-L3LA-MZEQ-SAHY-2ED4T,10.0,0.0294
3557983847625243573,735408,2020-03-30 13:17:24,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-PFMQ-D5BE-RU42-AST45,6.0,0.0294
6495472236570966793,734684,2020-03-28 12:59:50,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-34LU-MAL4-86M7-35S97,8.0,0.05145
5388041893494297241,734434,2020-03-27 20:08:54,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-U2MA-ZB59-RZ4R-GSM85,52.0,0.02205
14930225489993588098,734128,2020-03-26 23:47:40,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-PFMQ-D5BE-RU42-AST45,1.0,0.0147
17163927549619342925,733759,2020-03-25 22:56:33,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-PFMQ-D5BE-RU42-AST45,54.0,0.00735
10284340064410827009,733263,2020-03-24 13:29:25,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-PFMQ-D5BE-RU42-AST45,8.0,0.03675
10743011818239317409,732186,2020-03-21 13:05:49,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-PFMQ-D5BE-RU42-AST45,3.0,0.0294
6038365360556095925,730558,2020-03-17 00:29:51,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.02205
2730425155409326197,729999,2020-03-15 10:48:42,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-X99B-RCST-J9TL-83SFV,3.0,0.0294
1493174797405860628,728937,2020-03-12 11:55:02,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-ZS38-G2Z4-NVH8-9AM4Y,14.0,0.0294
9123261120687199912,727757,2020-03-09 03:58:43,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-RHLV-HMEQ-DH95-3JWU9,7.0,0.0588
3023146642901075967,725806,2020-03-03 17:02:44,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-PFMQ-D5BE-RU42-AST45,22.0,0.0588
14533336152693868305,724483,2020-02-29 00:10:37,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-PFMQ-D5BE-RU42-AST45,3.0,0.0588
13517069304902909965,723574,2020-02-26 11:09:30,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.03675
7700037194451475662,723516,2020-02-26 06:57:14,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-PFMQ-D5BE-RU42-AST45,1.0,0.05145
3609833537526589062,719583,2020-02-15 07:02:22,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-A3DR-ZCF6-3X5D-G3HKJ,6.0,0.05145
3201892662283203965,719479,2020-02-15 00:14:09,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-PFMQ-D5BE-RU42-AST45,2.0,0.02205
2995328216627248500,719244,2020-02-14 08:31:44,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-PFMQ-D5BE-RU42-AST45,1.0,0.02205
13770101521732235933,718200,2020-02-11 10:19:05,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-PFMQ-D5BE-RU42-AST45,3.0,0.02205
8262884420706577421,718038,2020-02-10 23:26:07,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-GCLA-HLN9-KQXE-C76Z3,7.0,0.03675
10936623309770686394,717901,2020-02-10 13:48:22,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-PFMQ-D5BE-RU42-AST45,3.0,0.0294
17490311032802189345,717672,2020-02-09 22:46:40,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-H2UV-AUKE-PL27-CUN6G,6.0,0.05145
13445825493550116406,716998,2020-02-08 01:32:54,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-PFMQ-D5BE-RU42-AST45,6.0,0.05145
13204203422400112692,716826,2020-02-07 13:56:10,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-7RXJ-FPHJ-N8MD-FRNQM,2.0,0.0441
224984832035665649,716307,2020-02-06 03:18:02,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-PFMQ-D5BE-RU42-AST45,1.0,0.0294
13286245904716444668,714808,2020-02-01 22:33:36,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-KV8B-3S6P-WXVY-GLUYH,3.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFMQ-D5BE-RU42-AST45,10.0,0.06615
