ID,Height,timestamp,Type,From,To,Amount,Fee
2603875873877254544,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TESR-UCZC-DUGQ-E8QWB,1e-07,1.0
15198712526617873678,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TESR-UCZC-DUGQ-E8QWB,1e-07,1.0
192307039988205229,355804,2017-05-03 03:06:55,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7543371429659025786,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,2.0,1.0001
7868109701944412750,343287,2017-03-29 02:47:28,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
4481804673677060983,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,1.0,1.0
544786385827437310,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,1.0,3.0
3626319900864630933,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,2.0,2.0
10491437036399411740,334705,2017-03-05 03:16:34,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13472261294269216162,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,3.0,3.0
3621672822371220111,334567,2017-03-04 17:38:18,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
11788747022568504587,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,3.0,1.0
8136225990053172735,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,3.0,3.0
6237790358428142512,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,20.0,1.0
6679811498971112180,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,2.0,1.0
5182484680465459213,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,5.0,2.0
3185596848236428772,332947,2017-02-28 04:41:25,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16490162201809329574,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,6.0,5.0
9162925595839367621,332521,2017-02-27 00:11:18,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8058743995865440066,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,5.0,5.0
16737182406244660929,332185,2017-02-26 01:43:45,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3764720048646281345,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,12.0,2.0
4777424278703374699,332149,2017-02-25 23:20:33,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1299568065554679472,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,2.0,2.0
10837729908230381788,332010,2017-02-25 14:04:56,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3096697174524215131,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,2.0,2.0
5205291684887294357,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,4.0,4.0
17900058751745032819,331787,2017-02-24 22:54:50,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11243914814707485912,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TESR-UCZC-DUGQ-E8QWB,2.0,1.0
16790534677658752014,331726,2017-02-24 18:55:23,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13170077250042520430,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,2.0,1.0
8268631614543718678,331647,2017-02-24 14:10:46,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10480263179630035599,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,2.0,1.0
10615925991406480001,331507,2017-02-24 04:23:35,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,182982.907,1.0
12589315594760118244,331505,2017-02-24 04:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESR-UCZC-DUGQ-E8QWB,182983.907,1.0
1456103714911505864,331486,2017-02-24 02:56:14,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
5243370396798582554,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,2.0,1.0
4994273389844244261,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,5.0,2.0
13313011646074095011,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,5.0,2.0
5275052613403133505,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,11.0,2.0
2856754951062325039,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,14.0,2.0
15336691472037545243,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,8.0,2.0
11039300332094611675,330789,2017-02-22 04:15:06,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16988387768483559891,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,10.0,2.0
15601620342538435644,329482,2017-02-18 13:15:06,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13504188992594778935,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,2.0,2.0
12010093096579084185,329349,2017-02-18 03:16:31,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
13614308435961402726,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,3.0,2.0
3143262510362238573,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,10.0,6.0
1294025498023161235,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,6.0,6.0
9182119297701658032,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,5.0,1.0
11243778612864044322,328882,2017-02-16 20:01:56,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
16866502179425328239,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,5.0,1.0
191395518584805190,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,12.0,1.0
12504528954286436481,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,7.0,3.0
13141170870208194796,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,10.0,3.0
7774425934664379496,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,10.0,3.0
7455244694503897417,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,20.0,1.0
11556228278750457123,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESR-UCZC-DUGQ-E8QWB,10.0,1.0
4665963759129581600,325575,2017-02-07 14:13:28,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,2652.0,1.0
11703564046978570433,325572,2017-02-07 14:09:52,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,2653.0,1.0
15398474969086568113,325409,2017-02-07 03:10:52,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,44432.0909091,1.0
17837629288411610304,325407,2017-02-07 03:03:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESR-UCZC-DUGQ-E8QWB,44433.0909091,1.0
4300184897184136419,325038,2017-02-06 02:03:49,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,4104.0,1.0
11190292520377124197,325031,2017-02-06 01:37:21,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-TESR-UCZC-DUGQ-E8QWB,2452.0,1.0
12373474299076055446,325031,2017-02-06 01:37:21,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,1653.0,1.0
10411988276944427964,323624,2017-02-02 03:28:41,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,98534.0,1.0
13209413805618797115,323623,2017-02-02 03:27:47,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-TESR-UCZC-DUGQ-E8QWB,1115.0,1.0
14222506870390768669,323622,2017-02-02 03:26:51,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,97420.0,10.0
16123246800323547413,322915,2017-01-31 03:50:50,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,86065.0,1.0
17506983444220606060,322912,2017-01-31 03:42:53,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,86066.0,9.0
3808830353720334062,322199,2017-01-29 04:19:21,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,83159.0,1.0
4225041712834982881,322194,2017-01-29 03:44:48,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,83160.0,8.0
8214045840552844841,321841,2017-01-28 03:46:04,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,80192.0,1.0
15375845564441781622,321838,2017-01-28 03:41:24,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,80193.0,8.0
15529446538285545902,320798,2017-01-25 05:36:38,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,66174.0,1.0
6156276952287108572,320794,2017-01-25 05:32:49,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,66175.0,7.0
8852762537132033810,319976,2017-01-22 22:35:20,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,51464.0,1.0
8312200775473311201,319972,2017-01-22 22:01:09,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,51465.0,5.0
1750836532019356538,317563,2017-01-16 04:16:41,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,41768.0,1.0
8458120983286934199,317560,2017-01-16 04:11:49,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,41769.0,4.0
3033984036832291692,317553,2017-01-16 03:49:42,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,1669.0,1.0
5124913080398600245,317551,2017-01-16 03:42:54,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-TESR-UCZC-DUGQ-E8QWB,1670.0,1.0
15308659198713327659,315425,2017-01-10 04:54:37,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,131349.0,1.0
2743477682457344002,315423,2017-01-10 04:41:11,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-TESR-UCZC-DUGQ-E8QWB,131350.0,13.0
6513095120585289561,312044,2016-12-31 17:58:45,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,262498.00000002,1.0
6313250501009752435,312042,2016-12-31 17:52:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESR-UCZC-DUGQ-E8QWB,262499.00000002,1.0
1765710762733990975,309277,2016-12-24 00:46:26,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,45769.21925458,1.0
4432902396558556138,309274,2016-12-24 00:42:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESR-UCZC-DUGQ-E8QWB,45770.21925458,1.0
13674212198578304209,307902,2016-12-20 04:29:38,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,69444.20253164,1.0
2750324620606379088,307899,2016-12-20 04:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESR-UCZC-DUGQ-E8QWB,69445.20253164,1.0
17071009758312331509,307198,2016-12-18 05:11:55,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
6519078163062960250,307196,2016-12-18 05:02:13,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,2500.0,1.0
17073702738172039636,307173,2016-12-18 03:42:56,Ordinary Payment,S-TESR-UCZC-DUGQ-E8QWB,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
9899653642131574139,307171,2016-12-18 03:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TESR-UCZC-DUGQ-E8QWB,5.0,1.0
7259313061159739907,307171,2016-12-18 03:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TESR-UCZC-DUGQ-E8QWB,3.0,1.0
