ID,Height,timestamp,Type,From,To,Amount,Fee
17834866231198797891,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,2.71140072,1.0
7931897828954145466,412180,2017-10-08 05:13:17,Ordinary Payment,S-8JPK-Y7X2-A996-EMEL4,S-HK9D-P74Q-XDEJ-D6PGM,17740.21898868,2.0
14273639059137398038,412179,2017-10-08 05:03:35,Ask Order Placement,S-8JPK-Y7X2-A996-EMEL4,,0.0,1.0
18371484336805926504,412179,2017-10-08 05:03:35,Ask Order Placement,S-8JPK-Y7X2-A996-EMEL4,,0.0,1.0
3986244842268963315,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8JPK-Y7X2-A996-EMEL4,0.0,1.0
16820453585812076721,403428,2017-09-13 17:38:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,16.02307019,1.0
4527077446775540792,403077,2017-09-12 17:56:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,103.36891434,1.0
1508046777314176165,402881,2017-09-12 04:56:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,63.70168277,1.0
6336555501143765631,402556,2017-09-11 06:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,101.14517332,1.0
15296153986349176158,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,64.67278956,1.0
6395829038946463325,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,51.9650433,1.0
1675633106765218418,401421,2017-09-08 02:51:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,117.65065704,1.0
9402875209878217197,401190,2017-09-07 10:55:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,575.1425028,1.0
16885156156865736792,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,67.96559949,1.0
12605205423400042155,400512,2017-09-05 13:49:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,105.10589455,1.0
6437852484326139141,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,44.36409194,1.0
7528795190053177046,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,53.60744091,1.0
6360864967037831260,399509,2017-09-02 18:30:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,72.02995745,1.0
13035413527351905788,399185,2017-09-01 20:38:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,108.27537746,1.0
15005029229245078731,398947,2017-09-01 04:20:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,761.19398899,1.0
7134575153045006531,398745,2017-08-31 15:05:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,49.06733989,1.0
10857705675195423694,398316,2017-08-30 10:15:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,112.07319757,1.0
5320192136332668059,398035,2017-08-29 15:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,113.11313532,1.0
11226454650971322855,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,26.81757974,1.0
17194655885673367687,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,26.81757974,1.0
7582406082438929629,397547,2017-08-28 06:19:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,68.90716257,1.0
5841349086441351902,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8JPK-Y7X2-A996-EMEL4,7.21448651,1.0
16590648532072038854,397236,2017-08-27 09:18:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,125.92947065,1.0
6342428063179724928,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8JPK-Y7X2-A996-EMEL4,16.60960397,1.0
8921007755754911,396968,2017-08-26 15:31:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,17.08797705,1.0
13845125367468637356,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8JPK-Y7X2-A996-EMEL4,13.20014583,1.0
15600226782995700242,396680,2017-08-25 20:33:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,109.35420551,1.0
2250182744233190140,396436,2017-08-25 04:04:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,75.72249221,1.0
15931219616819921728,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8JPK-Y7X2-A996-EMEL4,42.77001809,1.0
7303020351804515627,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,20.88690888,1.0
15557474160534077115,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,72.11945481,1.0
6985917021869737813,395406,2017-08-22 06:42:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,104.47875697,1.0
3848958855726440129,394899,2017-08-20 20:52:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,1027.19774975,1.0
15985066626726716267,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,39.02750794,1.0
1880994712740460036,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,38.08023098,1.0
3854461463934364223,393976,2017-08-18 06:55:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,839.53724467,1.0
17355290736846606789,393563,2017-08-17 03:20:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8JPK-Y7X2-A996-EMEL4,86.15906918,1.0
8253331773643634949,393087,2017-08-15 19:22:24,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13884169696830949249,393082,2017-08-15 19:07:22,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14450128175420224190,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,124.8870603,1.0
3589183688256464772,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,71.27908274,1.0
14127927035968415758,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,177.86820028,1.0
6753563649277597764,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,91.21854899,1.0
15857486487330689182,391254,2017-08-10 16:10:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,1.91875192,1.0
16714884584454526068,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,22.22460813,1.0
13936247556290413401,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,18.9773913,1.0
9229004597486238166,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,32.55733971,1.0
9984707983489350958,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,60.00764413,1.0
8469264005769011165,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,4.57034801,1.0
12687894405915390517,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,22.63602163,1.0
7796402971601631193,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,2.46584076,1.0
1825818403839213031,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,30.79688889,1.0
896643733841288497,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,25.80136556,1.0
15380217756846741914,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,38.63414452,1.0
17993358764595000467,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,3.21682528,1.0
625825123192858616,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,37.71167572,1.0
7782343786176948210,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,2.68205878,1.0
17588419722736958156,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,28.68426486,1.0
15549266787019307807,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,5.20380911,1.0
16690451662637218293,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,22.03204752,1.0
5421669395156584024,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,14.81562886,1.0
17514868459885546421,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,2.29484634,1.0
1046188537903099532,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,23.0301265,1.0
12121450051646260942,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,45.38945215,1.0
6790003831711411459,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,3.15793459,1.0
16938205017579890995,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,30.54864862,1.0
1683832880399527640,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JPK-Y7X2-A996-EMEL4,23.03556087,1.0
11019459876396624649,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,14.4415705,1.0
25175257992822593,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,8.39723756,1.0
18012224120286749008,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JPK-Y7X2-A996-EMEL4,7.34621727,1.0
10245472881037096430,387871,2017-08-01 05:07:03,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1672589349552871011,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-8JPK-Y7X2-A996-EMEL4,0.02655524,1.0
6910037748459095413,387123,2017-07-30 02:48:02,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10165595136093658467,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14961518768446713375,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JPK-Y7X2-A996-EMEL4,497.67,1.0
12671496891868564998,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JPK-Y7X2-A996-EMEL4,17.02,1.0
4105720892078352888,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JPK-Y7X2-A996-EMEL4,10.91,1.0
600721929866761149,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JPK-Y7X2-A996-EMEL4,10.77999999,1.0
6889023430490301703,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8JPK-Y7X2-A996-EMEL4,106.83999999,1.0
1039337267166484207,383346,2017-07-19 02:43:50,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10074455636780604071,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JPK-Y7X2-A996-EMEL4,12.36,1.0
15673473710643439022,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JPK-Y7X2-A996-EMEL4,13.28,1.0
6304102802234337435,382539,2017-07-16 20:39:14,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17418650353576653652,382534,2017-07-16 20:08:18,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11289296868219741829,382487,2017-07-16 17:24:31,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11019214679039392657,382482,2017-07-16 16:45:58,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2363583428834350563,382477,2017-07-16 16:24:55,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15287261057628632947,381007,2017-07-12 14:09:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,65.6047047,1.0
29265227546592968,380637,2017-07-11 12:57:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,965.07438526,1.0
18033731957518304192,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,91.96015985,1.0
3277100383042573002,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8JPK-Y7X2-A996-EMEL4,19.1104627,1.0
14970617835684253693,379827,2017-07-09 06:56:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,68.72310476,1.0
6393646701299700734,379590,2017-07-08 15:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8JPK-Y7X2-A996-EMEL4,40.61349824,1.0
7786751407631234560,379395,2017-07-08 02:10:40,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2076971915227548242,379390,2017-07-08 01:46:21,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14054694223568213475,379384,2017-07-08 01:17:56,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5570898217211949788,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,18.62373946,1.0
15983901724365519918,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8JPK-Y7X2-A996-EMEL4,37.12074254,1.0
8409631535683305623,378955,2017-07-06 20:26:55,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3505240921775877864,378933,2017-07-06 19:12:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,97.72158316,1.0
17350616943267667720,378544,2017-07-05 16:46:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,852.45458322,1.0
8954944040519335903,378235,2017-07-04 20:09:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,109.21915871,1.0
17647485179227531206,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8088595090083887383,377822,2017-07-03 16:15:32,Ordinary Payment,S-8JPK-Y7X2-A996-EMEL4,S-U3B8-DG6C-UUPV-DHL36,11.0,1.0
1729378819911208797,377706,2017-07-03 08:20:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,660.32354541,1.0
7389353275464237662,377672,2017-07-03 06:17:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,939.50839197,1.0
16027862514037305938,377363,2017-07-02 09:54:35,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,930.60794641,1.0
1931644982156070807,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,68.17471729,1.0
14990526232242580641,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,250.08251469,1.0
14161200298742750676,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,137.4947392,1.0
10453488801487628397,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,275.48789403,1.0
15394703195188894869,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,85.88366137,1.0
11621970088847311579,375244,2017-06-26 11:19:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,209.92497491,1.0
2832752015751506749,374851,2017-06-25 09:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,1230.86592594,1.0
8496536131656694334,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JPK-Y7X2-A996-EMEL4,0.2366727,1.0
5361683618489035377,374459,2017-06-24 06:43:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,1067.86270603,1.0
3496036029545842143,374209,2017-06-23 13:54:21,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16003860065602990170,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JPK-Y7X2-A996-EMEL4,59.47108058,1.0
11327955597993094534,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JPK-Y7X2-A996-EMEL4,35.50291593,1.0
3734924729473346277,373359,2017-06-21 05:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JPK-Y7X2-A996-EMEL4,54.34880771,1.0
13627774149115883535,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,0.0591665,1.0
283566911613126141,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,118.25487546,1.0
5639910310087801434,372264,2017-06-18 03:15:26,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11195927485719113437,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,143.36339818,1.0
17449681236882674177,371565,2017-06-16 04:28:39,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11246126376788572701,371545,2017-06-16 03:26:40,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11404904230477577740,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,38.28743256,1.0
16127658993811609325,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,110.89691742,1.0
8770767723292767848,370985,2017-06-14 13:47:48,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5556841369580725586,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,114.9703975,1.0
12847505734317068875,370871,2017-06-14 06:02:05,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15539084463682095482,370550,2017-06-13 08:18:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8JPK-Y7X2-A996-EMEL4,24.55759906,1.0
10321242182063547835,370518,2017-06-13 06:34:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,210.47291128,1.0
4947046024587910548,370496,2017-06-13 05:00:55,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13387958643050848954,370451,2017-06-13 02:05:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,6.35599762,1.0
11338893131992854099,370270,2017-06-12 13:41:39,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2134869045786353983,370265,2017-06-12 13:20:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8JPK-Y7X2-A996-EMEL4,50.67108807,1.0
5763754516135806554,370134,2017-06-12 05:02:47,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8732274193245599788,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JPK-Y7X2-A996-EMEL4,70.20911389,1.0
6643467647614932622,370108,2017-06-12 03:11:58,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14910573154385520076,370100,2017-06-12 02:35:13,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16453524515820917860,370089,2017-06-12 01:49:30,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3568872471411854730,370075,2017-06-12 00:38:13,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15554378920152696128,369947,2017-06-11 16:07:45,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9254586390933352456,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,35.23879484,1.0
8140943736662248929,369731,2017-06-11 01:50:34,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2669322881485152445,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,61.74895083,1.0
496087360694794142,369442,2017-06-10 06:26:09,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2066396352996659147,369430,2017-06-10 05:18:11,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12063904407133303725,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,62.76825868,1.0
10582658579457526495,369018,2017-06-09 02:12:55,Account Update,S-8JPK-Y7X2-A996-EMEL4,,0.0,1.0
14589101828798384354,369017,2017-06-09 02:03:05,Account Update,S-8JPK-Y7X2-A996-EMEL4,,0.0,1.0
3839118717247669721,368786,2017-06-08 10:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,49.79916718,1.0
327905144138374342,368426,2017-06-07 10:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JPK-Y7X2-A996-EMEL4,692.77667773,1.0
