ID,Height,timestamp,Type,From,To,Amount,Fee
7531237966402293746,1273784,2024-05-05 15:56:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1792791517162793580,1273783,2024-05-05 15:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2807142587557006479,1273783,2024-05-05 15:52:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10940616173708532313,1273782,2024-05-05 15:47:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11408539500651648075,1273781,2024-05-05 15:43:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
727674418680529821,1273780,2024-05-05 15:39:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12425967829543120464,1273778,2024-05-05 15:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16423799659554898360,1273777,2024-05-05 15:31:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16057226353816683728,1273776,2024-05-05 15:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13137586358476960142,1273775,2024-05-05 15:22:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10628228279029713211,1273774,2024-05-05 15:17:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10015481308518417731,1273773,2024-05-05 15:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14304392452211957268,1273772,2024-05-05 15:07:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13497334348971552286,1273771,2024-05-05 15:03:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1428918811448978489,1273770,2024-05-05 14:59:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15084714553373209626,1273769,2024-05-05 14:53:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12704385049767548872,1273768,2024-05-05 14:50:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18428244233058566234,1273768,2024-05-05 14:50:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6163877902118259628,1273767,2024-05-05 14:46:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10884793430301331385,1273766,2024-05-05 14:42:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7209951255868544047,1273765,2024-05-05 14:40:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3004035607551657754,1273764,2024-05-05 14:36:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4885025297937312645,1273763,2024-05-05 14:32:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1417961164339536225,1273762,2024-05-05 14:27:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13007506776095614623,1273761,2024-05-05 14:23:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1302550407726103779,1273760,2024-05-05 14:17:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16824116397716092438,1273759,2024-05-05 14:12:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6354093564188644186,1273758,2024-05-05 14:06:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17714131083446026067,1273757,2024-05-05 14:02:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11511558324066953446,1273756,2024-05-05 13:57:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13873749460703149213,1273755,2024-05-05 13:54:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7933677132735612716,1273754,2024-05-05 13:48:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10612320473087607223,1273753,2024-05-05 13:44:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14369068632989511990,1273753,2024-05-05 13:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16552784602890174809,1273752,2024-05-05 13:39:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2077214360836911335,1273751,2024-05-05 13:35:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8108760679939777249,1273750,2024-05-05 13:31:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2673994898139003893,1273749,2024-05-05 13:27:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3880431232333918326,1273748,2024-05-05 13:23:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9834293098443553157,1273747,2024-05-05 13:18:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14341248418761569442,1273746,2024-05-05 13:14:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
170057631775217027,1273745,2024-05-05 13:10:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10005331276932670587,1273744,2024-05-05 13:06:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8449179341075679705,1273743,2024-05-05 13:01:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5268897453943245635,1273742,2024-05-05 12:56:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5573511205907534971,1273741,2024-05-05 12:52:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5191470807338998248,1273740,2024-05-05 12:48:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
192594202774936264,1273738,2024-05-05 12:39:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1643801950293044591,1273738,2024-05-05 12:39:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7220004106261572758,1273737,2024-05-05 12:37:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2581555658055150454,1273735,2024-05-05 12:30:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6227405449193928053,1273734,2024-05-05 12:28:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11233674379045094462,1273733,2024-05-05 12:24:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18002002429707663733,1273732,2024-05-05 12:19:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4910064061371319102,1273731,2024-05-05 12:15:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4236758143219662872,1273730,2024-05-05 12:13:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
134362190795466711,1273729,2024-05-05 12:09:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9K9L-4CB5-88Y5-F5G4Z,3.49460469,0.03
7027755368361846598,1273728,2024-05-05 12:04:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4023122516567501945,1273727,2024-05-05 12:00:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2131368651107976422,1273726,2024-05-05 11:55:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7271416814717835804,1273725,2024-05-05 11:51:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1699681409574242098,1273724,2024-05-05 11:47:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1531203640779990309,1273723,2024-05-05 11:43:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4235184697657730899,1273723,2024-05-05 11:43:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8989036540507004188,1273723,2024-05-05 11:43:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13701666522187308996,1273722,2024-05-05 11:39:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15799692786736586461,1273721,2024-05-05 11:34:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12100021036706070076,1273720,2024-05-05 11:28:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2936327614627017697,1273719,2024-05-05 11:24:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16884513292855539509,1273718,2024-05-05 11:24:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12422356061661266954,1273717,2024-05-05 11:19:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
594251905193215179,1273716,2024-05-05 11:15:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7716780676943030760,1273715,2024-05-05 11:11:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15406879497974981499,1273713,2024-05-05 11:03:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9826613816707828496,1273712,2024-05-05 11:02:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6536534618779344381,1273711,2024-05-05 10:59:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10713733356586447009,1273710,2024-05-05 10:54:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10996422295200653751,1273709,2024-05-05 10:50:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15792330522596013238,1273708,2024-05-05 10:46:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3529578588597938782,1273708,2024-05-05 10:46:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17966650402604609463,1273707,2024-05-05 10:43:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1646602949745647759,1273706,2024-05-05 10:39:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15644115079011984361,1273705,2024-05-05 10:33:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4509338630332281307,1273704,2024-05-05 10:28:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17257704783112907426,1273703,2024-05-05 10:25:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8639724235283225799,1273702,2024-05-05 10:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2483825150073373404,1273701,2024-05-05 10:17:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16889270318133192323,1273700,2024-05-05 10:12:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14734141974580708111,1273699,2024-05-05 10:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6098410992196200455,1273698,2024-05-05 10:04:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
217894554415300794,1273697,2024-05-05 10:00:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16951185952325533184,1273696,2024-05-05 09:56:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17503484675155502245,1273695,2024-05-05 09:52:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17744386365397023467,1273694,2024-05-05 09:49:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11975036755664486471,1273693,2024-05-05 09:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5690725199320980462,1273693,2024-05-05 09:45:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14427768179284423435,1273692,2024-05-05 09:41:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16296789834572132306,1273691,2024-05-05 09:37:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10663861007856108143,1273690,2024-05-05 09:31:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5037214252873164253,1273689,2024-05-05 09:27:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
247646950769631622,1273688,2024-05-05 09:26:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.119
7855702119464113454,1273688,2024-05-05 09:26:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10629290732088273770,1273687,2024-05-05 09:23:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,8.9747676,0.0
11126419524885318381,1273687,2024-05-05 09:23:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1010.62585905,0.0
16431039231223167900,1273687,2024-05-05 09:23:27,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,221.16875097,0.0
2279969786318096994,1273687,2024-05-05 09:23:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
6782257480025829582,1273686,2024-05-05 09:18:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2053707424716537097,1273685,2024-05-05 09:14:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8708314904515733893,1273684,2024-05-05 09:10:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10826934276451536441,1273683,2024-05-05 09:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1039010172285570250,1273682,2024-05-05 09:01:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11164122293937354408,1273681,2024-05-05 08:57:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3545623376849397637,1273680,2024-05-05 08:54:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4849989990586077012,1273679,2024-05-05 08:50:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15902215378496866284,1273678,2024-05-05 08:47:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6629421841102401702,1273678,2024-05-05 08:47:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3428018218168295197,1273677,2024-05-05 08:44:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17256866685615613737,1273676,2024-05-05 08:40:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6619714069628874373,1273675,2024-05-05 08:35:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1089504234487517227,1273674,2024-05-05 08:31:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2367422143229448054,1273673,2024-05-05 08:27:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16673840759805451205,1273672,2024-05-05 08:22:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2674794602948156883,1273671,2024-05-05 08:20:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12907619344096481640,1273670,2024-05-05 08:16:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11716877819433227421,1273669,2024-05-05 08:11:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11259757992602789742,1273668,2024-05-05 08:09:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12534491615871139586,1273667,2024-05-05 08:05:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8670738304764806791,1273666,2024-05-05 08:01:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13499413681329118221,1273665,2024-05-05 07:58:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9580064307611478347,1273664,2024-05-05 07:52:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9539273465712811571,1273663,2024-05-05 07:47:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10863598473300582153,1273663,2024-05-05 07:47:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9761480122139537198,1273662,2024-05-05 07:45:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6444210719992985943,1273661,2024-05-05 07:42:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13300328673859670805,1273660,2024-05-05 07:37:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15777307218012357054,1273659,2024-05-05 07:33:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6530235734508311426,1273658,2024-05-05 07:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
921194915229474030,1273657,2024-05-05 07:26:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10798761954525537827,1273656,2024-05-05 07:22:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
244233055646901543,1273655,2024-05-05 07:18:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14536776093660043412,1273654,2024-05-05 07:14:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3567609555037398067,1273653,2024-05-05 07:10:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13187666208716628342,1273652,2024-05-05 07:06:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13873808985673997405,1273651,2024-05-05 07:01:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11369001771975340058,1273650,2024-05-05 06:58:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15382376691765886172,1273649,2024-05-05 06:54:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4821222328333449011,1273648,2024-05-05 06:51:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5702117413553080566,1273648,2024-05-05 06:51:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1192495153722471622,1273647,2024-05-05 06:46:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9296741512222483181,1273646,2024-05-05 06:41:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14106006369963448975,1273645,2024-05-05 06:37:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10420589558602425628,1273644,2024-05-05 06:33:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18329064090571981279,1273643,2024-05-05 06:28:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15693118227209797848,1273642,2024-05-05 06:23:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1060153807073451608,1273642,2024-05-05 06:23:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3511.0,0.057
13159766208205259301,1273641,2024-05-05 06:19:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13324859477433175951,1273640,2024-05-05 06:14:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10311678351984482540,1273639,2024-05-05 06:10:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13173568593781497737,1273638,2024-05-05 06:07:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18389750503691721549,1273637,2024-05-05 06:04:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
272981350471574878,1273636,2024-05-05 06:00:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2609381234277343855,1273635,2024-05-05 05:56:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16113205342574451247,1273634,2024-05-05 05:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4730961801336484896,1273633,2024-05-05 05:46:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6666273456095000580,1273633,2024-05-05 05:46:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14202030985473193692,1273632,2024-05-05 05:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6269412886772933280,1273631,2024-05-05 05:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
847074507586367837,1273630,2024-05-05 05:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12445449085322175467,1273629,2024-05-05 05:31:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
6301488131642313477,1273628,2024-05-05 05:26:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10457624649578529810,1273627,2024-05-05 05:22:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15520669976365937518,1273626,2024-05-05 05:19:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16635329630570400463,1273625,2024-05-05 05:16:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17000192571582820343,1273624,2024-05-05 05:12:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4360220384105979608,1273623,2024-05-05 05:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1133145484093892227,1273622,2024-05-05 05:05:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10195943938144105243,1273621,2024-05-05 05:01:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2158673894945697039,1273620,2024-05-05 04:57:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1309477882159224456,1273619,2024-05-05 04:52:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15430679387777513110,1273618,2024-05-05 04:47:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16614920954093764508,1273618,2024-05-05 04:47:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15906500572518579529,1273617,2024-05-05 04:43:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17203152099521104244,1273616,2024-05-05 04:41:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17065878290509084821,1273615,2024-05-05 04:36:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17212729728539149097,1273614,2024-05-05 04:32:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3688934698695050670,1273613,2024-05-05 04:26:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13578557980279517081,1273612,2024-05-05 04:21:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6834032993277338876,1273611,2024-05-05 04:18:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6474111436060337781,1273610,2024-05-05 04:14:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1386833455706943274,1273609,2024-05-05 04:10:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
9554450501007538188,1273608,2024-05-05 04:07:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16647933885598093241,1273607,2024-05-05 04:03:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13645009425549260440,1273606,2024-05-05 03:59:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9983615725841682071,1273605,2024-05-05 03:55:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9229772965333642694,1273604,2024-05-05 03:52:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12063889163221467980,1273603,2024-05-05 03:49:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1442011422853358828,1273603,2024-05-05 03:49:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11910870414283209438,1273602,2024-05-05 03:44:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3287297095003710465,1273601,2024-05-05 03:40:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9904482641998346903,1273600,2024-05-05 03:36:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17437690019719236222,1273599,2024-05-05 03:32:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1517515340087133647,1273598,2024-05-05 03:28:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16906709108583520531,1273597,2024-05-05 03:23:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1681195961972817192,1273596,2024-05-05 03:19:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4826815236506617599,1273595,2024-05-05 03:15:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
