ID,Height,timestamp,Type,From,To,Amount,Fee
7379784717957108704,780888,2020-08-04 11:42:47,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.0588
3338347264172862419,740814,2020-04-14 16:41:55,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-4S6S-X37C-8295-BVZDY,6.0,0.03675
17903133467159336062,739218,2020-04-10 05:33:25,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0147
18444515360976696839,738917,2020-04-09 09:15:15,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-KSXD-2WKV-HJT5-9WAU9,4.0,0.0588
5147146114957853429,738083,2020-04-07 01:00:07,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-RW2A-XAJ2-B7ZZ-5QJLV,7.0,0.0588
187026807833141374,738016,2020-04-06 20:31:23,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.0294
1487466148807467448,737837,2020-04-06 08:27:12,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.05145
17203689059169634020,737825,2020-04-06 07:38:00,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-HTZF-798W-P62T-ENEFS,3.0,0.05145
1987831209752741419,737387,2020-04-05 02:14:59,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-RW2A-XAJ2-B7ZZ-5QJLV,3.0,0.05145
2210060223248450258,737059,2020-04-04 04:20:05,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-DNDE-XDX2-FD44-766JQ,18.0,0.05145
7623419191813367361,736721,2020-04-03 05:37:26,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-RW2A-XAJ2-B7ZZ-5QJLV,7.0,0.0147
18422941884372719397,736497,2020-04-02 14:49:48,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-RW2A-XAJ2-B7ZZ-5QJLV,7.0,0.0588
11202067154200019840,735299,2020-03-30 06:19:42,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-CETT-CFFE-ZTQU-7GWA6,24.0,0.0441
10943014725598238450,734910,2020-03-29 04:05:27,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-RW2A-XAJ2-B7ZZ-5QJLV,10.0,0.05145
13528763704534057014,734191,2020-03-27 04:00:50,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.05145
15134888460006960645,732397,2020-03-22 03:39:29,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-RW2A-XAJ2-B7ZZ-5QJLV,15.0,0.0147
6194428249770269113,731798,2020-03-20 11:28:02,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-RW2A-XAJ2-B7ZZ-5QJLV,3.0,0.0294
974350196878979343,731777,2020-03-20 10:14:21,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0147
10987908043425761531,730996,2020-03-18 05:22:39,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-NJJW-62XP-38FV-ACS9P,1.0,0.05145
3869029829743181997,730901,2020-03-17 23:50:37,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.03675
8084803937557115125,729344,2020-03-13 14:47:13,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-ABWR-T4XK-47MH-FECKA,1.0,0.03675
10510951032874570021,729118,2020-03-12 23:37:11,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.05145
5205032849238250540,728242,2020-03-10 12:31:57,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.03675
3693270445288666821,727925,2020-03-09 15:31:44,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.0441
3689748561286230461,726977,2020-03-06 23:49:24,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-WXVD-NAB9-2JL3-7PSFW,6.0,0.0588
1105865667712517764,723007,2020-02-24 20:46:54,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0588
12632231497466336737,722851,2020-02-24 10:31:32,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.05145
16252766866367586970,722807,2020-02-24 07:20:38,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.02205
10904091960191358028,721539,2020-02-20 18:36:37,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0441
12084034503837029023,721466,2020-02-20 13:30:21,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-RW2A-XAJ2-B7ZZ-5QJLV,10.0,0.03675
13976949184479887822,720901,2020-02-18 23:29:38,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.00735
12916058846658706166,720289,2020-02-17 06:20:46,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-YATE-3J2U-ZNZY-HJT5H,4.0,0.03675
15376270421404373725,719457,2020-02-14 22:50:27,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-RW2A-XAJ2-B7ZZ-5QJLV,4.0,0.0441
12794778490958095,718962,2020-02-13 13:45:39,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-YWRB-TZ95-QBB8-5EDV9,4.0,0.0588
8175398484088815568,717923,2020-02-10 15:50:47,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0147
11425853094725030064,717207,2020-02-08 14:56:11,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0147
18089972107787266965,716092,2020-02-05 12:22:38,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.03675
14137311027180352065,715895,2020-02-04 23:16:31,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-CM6C-KL47-TJJN-4KCYP,12.0,0.0147
16807972222847851819,714285,2020-01-31 11:18:41,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-RW2A-XAJ2-B7ZZ-5QJLV,11.0,0.03675
13841521212823479238,714274,2020-01-31 10:33:09,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0441
14262902803372521859,714171,2020-01-31 03:32:37,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-KL4P-LLXH-WWUV-7GJG7,1.0,0.0294
8315822493678026165,713836,2020-01-30 04:57:26,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-RW2A-XAJ2-B7ZZ-5QJLV,5.0,0.03675
4937178561836710389,713454,2020-01-29 03:12:11,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.00735
12188362106325924045,712518,2020-01-26 12:45:17,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.05145
15100937899237160781,712287,2020-01-25 20:47:13,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.05145
8008799352830184833,712138,2020-01-25 11:16:45,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-9D9L-22FJ-SBUC-269B6,1.0,0.0294
16701127575967102748,712053,2020-01-25 05:19:09,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-CACF-NX3J-6877-GRZ6C,6.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RW2A-XAJ2-B7ZZ-5QJLV,10.0,0.0588
