ID,Height,timestamp,Type,From,To,Amount,Fee
5679740376735482679,1153320,2023-06-05 19:17:21,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,250.14857393,0.01
8065633647770563419,1119428,2023-03-03 14:40:17,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,250.0,0.03
927125333034150047,1116104,2023-02-22 08:43:11,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,1000.0,0.01
15329649643306922326,1114626,2023-02-18 06:27:52,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
3651090309011246946,1114625,2023-02-18 06:23:42,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
8951546467887412939,1114604,2023-02-18 04:59:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17865327946177590428,1114539,2023-02-18 00:34:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9587975918603424549,1114514,2023-02-17 22:50:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17344918119599637941,1114449,2023-02-17 18:41:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14424780548679825785,1114424,2023-02-17 16:59:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1536231345041884045,1114359,2023-02-17 12:32:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2559929506921729161,1114334,2023-02-17 10:54:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2351828496867911262,1114302,2023-02-17 08:55:03,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,0.01
5418099512243574101,1114269,2023-02-17 06:35:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17575744217186914836,1114244,2023-02-17 04:54:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16704515346382442249,1114179,2023-02-17 00:33:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12293816406966383203,1114154,2023-02-16 22:45:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2950817516713256911,1114089,2023-02-16 18:35:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6550871206663087208,1114064,2023-02-16 16:56:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15014488953461125240,1113999,2023-02-16 12:36:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6193902936913150910,1113974,2023-02-16 10:57:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5618866917884931174,1113909,2023-02-16 06:37:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6621223166652762315,1113884,2023-02-16 04:54:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17867736086752894851,1113819,2023-02-16 00:25:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11767420956077777791,1113794,2023-02-15 22:46:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17266901770825125884,1113746,2023-02-15 19:33:35,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,500.0,0.01
4983312930446606798,1113732,2023-02-15 18:33:32,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,515.0,0.01
11637535218683160368,1113729,2023-02-15 18:21:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1579593104983940027,1113704,2023-02-15 16:45:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10271080792632683671,1113639,2023-02-15 12:21:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7405017108283242991,1113614,2023-02-15 10:34:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14534166149203621013,1113549,2023-02-15 06:25:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14344753122334489147,1113524,2023-02-15 04:37:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8053384352857806725,1113459,2023-02-15 00:25:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13512094196766814849,1113434,2023-02-14 22:52:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9463070696311093142,1113369,2023-02-14 18:15:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10404806636001971240,1113344,2023-02-14 16:38:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2928455558885244516,1113279,2023-02-14 12:20:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18246588368275417138,1113254,2023-02-14 10:40:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
111931472174255495,1113192,2023-02-14 06:27:36,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
16727492451626275842,1113189,2023-02-14 06:14:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4350807453662321900,1113164,2023-02-14 04:35:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12127324024497227875,1113099,2023-02-14 00:28:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16876964369585862865,1113074,2023-02-13 22:45:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3316006965938570808,1113009,2023-02-13 18:27:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8146556800221258036,1112984,2023-02-13 16:50:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5341845428854067109,1112919,2023-02-13 12:30:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7827623179032403930,1112894,2023-02-13 10:39:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
707282589788085537,1112881,2023-02-13 09:49:33,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XPEH-LKRY-PB33-5CARZ,13.04266246,0.06
15356653378698837697,1112829,2023-02-13 06:11:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8116202091825156251,1112804,2023-02-13 04:38:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2569558945946854709,1112739,2023-02-13 00:25:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9240143207165824593,1112714,2023-02-12 22:39:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13621264393078251860,1112649,2023-02-12 18:21:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10960966623993472423,1112624,2023-02-12 16:47:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16157207182392847242,1112559,2023-02-12 12:28:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4743505446065711731,1112534,2023-02-12 10:48:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13878066852516267516,1112469,2023-02-12 06:34:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2813232653589149865,1112444,2023-02-12 04:52:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3144134204895020427,1112379,2023-02-12 00:22:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5745884760470130646,1112354,2023-02-11 22:44:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1936382518734692242,1112289,2023-02-11 18:20:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15930936829448910948,1112264,2023-02-11 16:40:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10473799360819996502,1112199,2023-02-11 12:20:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11551603487321433269,1112174,2023-02-11 10:44:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15282015507144226830,1112109,2023-02-11 06:11:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9671391047487171132,1112084,2023-02-11 04:30:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13821620413003776960,1112019,2023-02-11 00:27:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8496247332415992808,1111994,2023-02-10 22:41:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6883894246158041721,1111929,2023-02-10 18:17:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10024566623092628104,1111904,2023-02-10 16:41:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14555232812761915447,1111839,2023-02-10 12:19:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13932985249891820081,1111814,2023-02-10 10:37:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13157545793974703169,1111749,2023-02-10 06:18:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2615881950625555611,1111724,2023-02-10 04:44:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12774760791716554750,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
17194311420175997582,1111659,2023-02-10 00:21:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5622842820018105963,1111634,2023-02-09 22:45:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1420511653025247452,1111569,2023-02-09 18:23:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8788483936851210155,1111544,2023-02-09 16:37:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9817818572720851118,1111479,2023-02-09 12:13:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14252186259733778447,1111454,2023-02-09 10:34:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9119589728966191229,1111389,2023-02-09 06:23:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13972578011184829862,1111364,2023-02-09 04:46:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7267241725592342764,1111299,2023-02-09 00:21:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13208661863638201039,1111274,2023-02-08 22:44:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11062146043270715128,1111209,2023-02-08 18:16:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6425022677285977047,1111184,2023-02-08 16:37:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5096809923013988145,1111135,2023-02-08 13:15:24,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
17419738969985868073,1111119,2023-02-08 12:18:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5202190276719888512,1111094,2023-02-08 10:38:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10834937613387871454,1111056,2023-02-08 08:05:22,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
5092911290099961059,1111029,2023-02-08 06:18:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17977101647488111071,1111004,2023-02-08 04:40:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9017915645622025872,1110939,2023-02-08 00:15:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12013550953111322068,1110914,2023-02-07 22:34:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6697241239734333264,1110849,2023-02-07 18:15:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8320632038386356661,1110824,2023-02-07 16:38:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12980303700904676372,1110769,2023-02-07 12:45:28,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
1199385571575473942,1110768,2023-02-07 12:42:15,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,25.0,0.01
38242530256615463,1110759,2023-02-07 12:07:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1557958705293174927,1110734,2023-02-07 10:21:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1713072988040868268,1110669,2023-02-07 06:11:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4700702578820098932,1110644,2023-02-07 04:32:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8500101383231648531,1110579,2023-02-07 00:12:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3030015867156702435,1110554,2023-02-06 22:22:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14452594295707728452,1110489,2023-02-06 18:16:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3521063520575304449,1110464,2023-02-06 16:33:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9602047446163736050,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
9640030654884422021,1110399,2023-02-06 12:15:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12806139302844952725,1110383,2023-02-06 11:12:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XPEH-LKRY-PB33-5CARZ,12.92456625,0.06
16347527621390418026,1110374,2023-02-06 10:31:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14316770352667171267,1110309,2023-02-06 06:17:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2291515935858783508,1110284,2023-02-06 04:25:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6024855786715942075,1110219,2023-02-06 00:13:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4084209072287357828,1110194,2023-02-05 22:35:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18385251276296504113,1110129,2023-02-05 18:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10166425140344784857,1110104,2023-02-05 16:40:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4299638877706975321,1110039,2023-02-05 12:18:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17925263465883373397,1110014,2023-02-05 10:50:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6162423762018332732,1109949,2023-02-05 06:18:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11889956092343360708,1109924,2023-02-05 04:39:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7597721898675196350,1109859,2023-02-05 00:11:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11423632231690318593,1109834,2023-02-04 22:28:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8020307934780515986,1109769,2023-02-04 18:09:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9634288250395030620,1109744,2023-02-04 16:33:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11828903330049007767,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
3407185368493520549,1109679,2023-02-04 12:08:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11703014313678310082,1109654,2023-02-04 10:23:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16713829149308895375,1109589,2023-02-04 06:18:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11846301437113662490,1109564,2023-02-04 04:30:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16907761275440407000,1109499,2023-02-04 00:16:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8505572577911350993,1109474,2023-02-03 22:34:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10060676059684292448,1109409,2023-02-03 18:22:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9407069846317439328,1109406,2023-02-03 18:08:45,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
11198097492058146397,1109403,2023-02-03 17:56:07,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
11257133279686899337,1109384,2023-02-03 16:42:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15485135260283127643,1109319,2023-02-03 12:16:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8551117611551359435,1109294,2023-02-03 10:38:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3550083762027733122,1109229,2023-02-03 05:55:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16199199139441372664,1109204,2023-02-03 04:19:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
561248603098680384,1109139,2023-02-03 00:01:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18029335462487529970,1109114,2023-02-02 22:24:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14442875720813583352,1109049,2023-02-02 18:14:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12471125119542260440,1109024,2023-02-02 16:29:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3420312743072293634,1108959,2023-02-02 12:16:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9118868868517001210,1108934,2023-02-02 10:34:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2121023938100387728,1108869,2023-02-02 06:16:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8758246329380149251,1108844,2023-02-02 04:40:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16501170159664018198,1108779,2023-02-02 00:17:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13768414919123073105,1108754,2023-02-01 22:38:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
233515000184047062,1108702,2023-02-01 19:03:00,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,10.0,0.02
14132969300263330312,1108689,2023-02-01 18:20:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5744755758743610936,1108664,2023-02-01 16:37:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2789196975208256439,1108599,2023-02-01 12:17:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7015536711930447177,1108574,2023-02-01 10:38:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15199631937703559091,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
12687057020558996335,1108509,2023-02-01 06:15:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8228211996133966852,1108484,2023-02-01 04:31:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10983519173622302473,1108419,2023-02-01 00:09:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
997954332607858763,1108394,2023-01-31 22:25:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8365976156813360913,1108329,2023-01-31 18:06:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13606438701469132489,1108304,2023-01-31 16:30:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12543457831289896525,1108239,2023-01-31 12:05:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10933094739863207286,1108214,2023-01-31 10:28:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12276654481108283929,1108149,2023-01-31 06:14:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6028830187099433112,1108124,2023-01-31 04:41:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5439424540971088733,1108059,2023-01-31 00:17:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6642602632210492380,1108034,2023-01-30 22:37:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16642842761439074792,1107969,2023-01-30 18:09:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
938642837315124196,1107944,2023-01-30 16:26:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1404580628193650661,1107879,2023-01-30 12:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17912937516660979064,1107854,2023-01-30 10:36:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1975786857237281064,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XPEH-LKRY-PB33-5CARZ,13.48773418,0.06
827525843538291282,1107789,2023-01-30 06:12:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3918518297367187041,1107764,2023-01-30 04:28:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15895979330781487478,1107699,2023-01-29 23:55:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11859036793975631265,1107674,2023-01-29 22:23:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16855625130715636077,1107609,2023-01-29 18:08:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14964816228844492077,1107584,2023-01-29 16:27:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12231182761073233490,1107519,2023-01-29 12:02:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10112359380526897566,1107494,2023-01-29 10:25:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13794188825211289888,1107429,2023-01-29 06:11:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12798022008059950809,1107404,2023-01-29 04:22:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4899233267793846110,1107339,2023-01-29 00:08:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5350859749860258427,1107314,2023-01-28 22:24:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7495531315879823518,1107275,2023-01-28 19:52:57,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
9700084759392263352,1107273,2023-01-28 19:43:25,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,3000.0,0.02
4103958729334511593,1107271,2023-01-28 19:33:27,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
8408999981901221156,1107268,2023-01-28 19:22:33,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
2381134210058037177,1107266,2023-01-28 19:14:33,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,984.0,0.02
5388446979365691292,1107224,2023-01-28 16:33:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12113267350067144488,1107134,2023-01-28 10:27:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9014403311923026578,1107044,2023-01-28 04:26:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5989979366410274098,1106954,2023-01-27 22:30:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14195453036812226943,1106864,2023-01-27 16:22:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11468983951509460144,1106774,2023-01-27 10:29:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1731489070925226009,1106684,2023-01-27 04:24:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9359493085321623359,1106594,2023-01-26 22:17:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
920849442268223572,1106504,2023-01-26 16:16:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4826246178447019284,1106414,2023-01-26 10:28:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3891269187666987224,1106324,2023-01-26 04:25:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2592673942800746626,1106234,2023-01-25 22:27:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1975973596845064904,1106190,2023-01-25 19:33:22,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
7097412010167550694,1106188,2023-01-25 19:25:10,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,10000.0,0.01
12521099515933904015,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
7872609035216932292,1106182,2023-01-25 18:58:06,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-XPEH-LKRY-PB33-5CARZ,0.0,0.0
