ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-647Z-SP73-57DB-8A6BN,1e-08,0.81585
8506182149237436566,518816,2018-08-02 12:57:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,9.53890661,1.0
13256398351378010921,516295,2018-07-26 11:51:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,0.626983,1.0
2445421428277826582,503809,2018-06-21 13:03:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,6.47355882,1.0
7405153079544324158,501297,2018-06-14 12:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,13.60461316,1.0
15330205746169175144,498784,2018-06-07 11:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,8.81931134,1.0
3678169035840298642,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,10.81362894,1.0
17733587271291060285,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,13.9191833,1.0
8635325694821474045,491218,2018-05-17 07:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,14.02403779,1.0
940678506068838596,488700,2018-05-10 05:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,19.46747036,1.0
4032000412334910385,486145,2018-05-03 02:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,8.14734056,1.0
1864388719575090459,483631,2018-04-26 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,15.69741197,1.0
11098879657343715701,481071,2018-04-18 21:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,4.5195501,1.0
12287652296865144055,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,3.90232592,1.0
6745190328247727766,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,7.63530159,1.0
7355869643961658846,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,23.38655948,1.0
10216790300032992265,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,16.48949448,1.0
9095479795325866777,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,6.81097973,1.0
1835386242568647043,465694,2018-03-06 20:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,29.55261062,1.0
14410005475502583965,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,38.05750992,1.0
5113692498922433625,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,17.17987541,1.0
13498296409964831113,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,14.65272428,1.0
17294571243595383789,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,25.22972044,1.0
2208441819171202892,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,25.16501998,1.0
14376175619594087609,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,59.41322493,1.0
6174025211531514495,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,73.68972407,1.0
16481394519220207276,445477,2018-01-09 07:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,71.97294399,1.0
7666466225303419023,442946,2018-01-02 06:16:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,508.32075887,1.0
2387814332842936922,442112,2017-12-30 21:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,62.04262275,1.0
561206149919593336,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,59.60862071,1.0
12612259989024855847,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,129.14816385,1.0
12266347578332882253,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,49.68494717,1.0
15818292580680194655,425245,2017-11-13 18:02:46,Ordinary Payment,S-647Z-SP73-57DB-8A6BN,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
8954074593199138169,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,63.14223427,1.0
4323639245136000051,422283,2017-11-05 11:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,426.71895374,1.0
2637300024666468569,420251,2017-10-30 18:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,67.94646003,1.0
7328247925120513234,419163,2017-10-27 17:58:31,Ordinary Payment,S-647Z-SP73-57DB-8A6BN,S-HK9D-P74Q-XDEJ-D6PGM,484.0,1.0
10048833369228130714,417727,2017-10-23 17:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,77.38566809,1.0
9948990779366436054,415209,2017-10-16 16:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,138.67624001,1.0
2864726476758727588,412695,2017-10-09 15:37:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-647Z-SP73-57DB-8A6BN,24.08489999,1.0
7039148343335560181,410169,2017-10-02 14:00:32,Reward Recipient Assignment,S-647Z-SP73-57DB-8A6BN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9688850889914125882,410168,2017-10-02 13:51:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-647Z-SP73-57DB-8A6BN,246.13432836,2.0
3451145978371396673,410163,2017-10-02 13:29:29,Reward Recipient Assignment,S-647Z-SP73-57DB-8A6BN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
304585900185927037,393383,2017-08-16 15:05:43,Account Update,S-647Z-SP73-57DB-8A6BN,,0.0,1.0
1548760242843750018,393383,2017-08-16 15:05:43,Account Update,S-647Z-SP73-57DB-8A6BN,,0.0,1.0
17273660193312752633,382572,2017-07-16 23:04:13,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-647Z-SP73-57DB-8A6BN,3.0,1.0
