ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ACPZ-X54S-H6RE-2HG8W,4.39e-06,0.0735
4795100955660636261,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ACPZ-X54S-H6RE-2HG8W,0.0,1.0
8018542315043143170,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ACPZ-X54S-H6RE-2HG8W,0.0,1.0
18052319601437405973,361000,2017-05-17 16:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACPZ-X54S-H6RE-2HG8W,1.0,1.0
4549715077042069006,361000,2017-05-17 16:06:41,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10098040932932777254,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACPZ-X54S-H6RE-2HG8W,2.0,1.0001
9433143830208540787,339272,2017-03-17 21:04:52,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,79.83999989,1.0
9915476910623994701,339237,2017-03-17 19:00:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACPZ-X54S-H6RE-2HG8W,80.83999989,1.0
3779642375429751238,339237,2017-03-17 19:00:34,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11932517263898462575,339235,2017-03-17 18:42:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ACPZ-X54S-H6RE-2HG8W,3.0,1.0
16228165608903261308,309069,2016-12-23 10:22:57,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
8084931392636704173,309067,2016-12-23 10:18:38,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,300000.0,30.0
15603248730496429344,308864,2016-12-22 20:58:17,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,244999.0,1.0
1279224527958705098,308862,2016-12-22 20:54:25,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,245000.0,25.0
15965476821294583456,308463,2016-12-21 18:04:20,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,143734.25669146,1.0
13349721909830936278,308461,2016-12-21 18:01:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACPZ-X54S-H6RE-2HG8W,143735.25669146,1.0
8809744115397542421,308457,2016-12-21 17:47:31,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
17793397206467371522,308455,2016-12-21 17:34:10,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,80000.0,8.0
11970235241498544907,308130,2016-12-20 19:44:59,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
2815652044617357988,308128,2016-12-20 19:29:04,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,70000.0,7.0
5520566387436226142,306968,2016-12-17 13:51:15,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,73850.11711704,1.0
18446703565732341616,306966,2016-12-17 13:32:57,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-ACPZ-X54S-H6RE-2HG8W,73851.11711704,7.0
7214943141098192445,306952,2016-12-17 12:46:02,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
5537962504253922546,306950,2016-12-17 12:34:43,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-ACPZ-X54S-H6RE-2HG8W,8000.0,1.0
4947557004921295947,306695,2016-12-16 19:10:56,Ordinary Payment,S-ACPZ-X54S-H6RE-2HG8W,S-RRP8-XJGE-3S35-2UP3N,7319.0,1.0
13973271979221797813,306693,2016-12-16 19:06:54,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-ACPZ-X54S-H6RE-2HG8W,7320.0,1.0
