ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UVEE-42BL-L4CC-ENX4R,2.19e-06,0.0735
10358349010017046982,568726,2018-12-20 05:29:08,Reward Recipient Assignment,S-UVEE-42BL-L4CC-ENX4R,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-UVEE-42BL-L4CC-ENX4R,0.02205,0.02205
16722817816923877371,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UVEE-42BL-L4CC-ENX4R,0.0,0.6027
3030774867760114122,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-UVEE-42BL-L4CC-ENX4R,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-UVEE-42BL-L4CC-ENX4R,0.0588,0.0588
12149216729155664199,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-UVEE-42BL-L4CC-ENX4R,0.0588,0.0588
15701992995984482058,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-UVEE-42BL-L4CC-ENX4R,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-UVEE-42BL-L4CC-ENX4R,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-UVEE-42BL-L4CC-ENX4R,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-UVEE-42BL-L4CC-ENX4R,0.01,0.01
