ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDPF-349J-FTPS-6UHEH,1e-08,0.61005
15284164915798569275,468315,2018-03-14 04:14:31,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,40.0,1.0
6696327032474154606,467995,2018-03-13 06:50:59,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,101.0,1.0
6136073462400069631,467929,2018-03-13 02:35:27,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,148.0,1.0
2863272590887311353,467645,2018-03-12 07:42:32,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,150.0,1.0
15524527826909448972,467604,2018-03-12 05:03:54,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,150.0,1.0
16827972199833226218,467600,2018-03-12 04:49:40,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,150.0,1.0
18056718109611755666,467563,2018-03-12 02:14:25,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UDPF-349J-FTPS-6UHEH,750.34249437,1.0
6547220061775141486,467552,2018-03-12 01:20:00,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
13117979412069807358,467302,2018-03-11 08:29:39,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,150.0,1.0
16859920812119256231,467113,2018-03-10 19:57:15,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,150.0,1.0
18034371097791185008,466914,2018-03-10 06:43:05,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
16271045648501562236,466895,2018-03-10 05:20:04,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
4238293425281185868,466856,2018-03-10 02:41:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UDPF-349J-FTPS-6UHEH,410.96576689,1.0
339386936837961178,466813,2018-03-10 00:02:45,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,139.0,1.0
4355403499193771434,466546,2018-03-09 05:36:11,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
16649190036986713761,466121,2018-03-08 01:15:38,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,150.0,1.0
11757721229432396538,466107,2018-03-08 00:06:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UDPF-349J-FTPS-6UHEH,150.0,1.0
2128271418410790250,465151,2018-03-05 07:48:22,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
4002259515409043846,462806,2018-02-26 18:43:39,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-C2VT-E76Z-WA66-BYWR9,10.0,1.0
3109588278191987614,462127,2018-02-24 21:09:30,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-UDPF-349J-FTPS-6UHEH,500.0,1.0
10724412875133647404,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDPF-349J-FTPS-6UHEH,20.1767563,1.0
11630369077279699808,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDPF-349J-FTPS-6UHEH,1.7224537,1.0
14896468619444736937,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDPF-349J-FTPS-6UHEH,20.48982996,1.0
5319176465709359794,458540,2018-02-14 20:33:15,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13216875464499715683,457772,2018-02-12 16:53:57,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
314122135104986181,456826,2018-02-10 01:59:36,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1315420090466529719,456224,2018-02-08 09:24:12,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
10755999358534556928,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDPF-349J-FTPS-6UHEH,6.0101846,1.0
4275369111711374396,455031,2018-02-05 00:58:26,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-GLAQ-V82Y-W9JY-6BXTG,5.0,1.0
3487752196345301676,455017,2018-02-05 00:21:31,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17863801295687335590,455010,2018-02-04 23:51:47,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
15043093170221771597,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDPF-349J-FTPS-6UHEH,1.97441494,1.0
4816960829725856337,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDPF-349J-FTPS-6UHEH,0.01214576,1.0
11260905591570965228,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDPF-349J-FTPS-6UHEH,0.03181914,1.0
10245314041402128750,453757,2018-02-01 11:29:36,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2105652966357427070,453636,2018-02-01 03:37:06,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12161800628859513785,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDPF-349J-FTPS-6UHEH,0.06669973,1.0
10723547314685775621,453197,2018-01-30 22:12:23,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7590719062647696773,453017,2018-01-30 10:14:37,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
2463989215617344077,450375,2018-01-23 00:39:10,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-GLAQ-V82Y-W9JY-6BXTG,4.0,1.0
10489280946294516133,450180,2018-01-22 11:27:17,Account Update,S-UDPF-349J-FTPS-6UHEH,,0.0,1.0
15875541442215475450,450166,2018-01-22 10:42:35,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-W72P-ENV3-WPQW-7DE6P,6.0,1.0
15540646271342029045,450160,2018-01-22 10:21:40,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8927911621755353389,450154,2018-01-22 10:09:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UDPF-349J-FTPS-6UHEH,33.7662843,1.0
2025184840642270406,448761,2018-01-18 12:20:56,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-W72P-ENV3-WPQW-7DE6P,3.0,1.0
8283529292667970280,448039,2018-01-16 11:53:53,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-UDPF-349J-FTPS-6UHEH,3.0,1.0
3187162048884172320,447166,2018-01-14 01:16:28,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-UDPF-349J-FTPS-6UHEH,1.0,1.0
