ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMR3-AH8V-MWMJ-2GACP,1e-08,0.0147
1268702220500757975,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMR3-AH8V-MWMJ-2GACP,0.0,1.0
98798175098369414,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMR3-AH8V-MWMJ-2GACP,0.0,1.0
4996010338574537135,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMR3-AH8V-MWMJ-2GACP,0.0,1.0
17958384766427111160,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMR3-AH8V-MWMJ-2GACP,0.0,1.0
9617952809861349027,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMR3-AH8V-MWMJ-2GACP,0.0,1.0
1250955982925349940,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMR3-AH8V-MWMJ-2GACP,0.0,1.0
7482274637896066283,32467,2014-11-10 06:53:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QMR3-AH8V-MWMJ-2GACP,4.0,1.0
11150102911768544521,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMR3-AH8V-MWMJ-2GACP,159.70634677,1.0
5237920363344376624,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QMR3-AH8V-MWMJ-2GACP,85.26938928,1.0
14555631168279511867,16607,2014-09-26 22:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QMR3-AH8V-MWMJ-2GACP,22.3057053,1.0
10720946737156742527,16579,2014-09-26 20:48:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QMR3-AH8V-MWMJ-2GACP,255.96393106,1.0
5526848648618300845,16506,2014-09-26 15:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QMR3-AH8V-MWMJ-2GACP,178.85956953,1.0
11905491597366429358,16404,2014-09-26 09:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QMR3-AH8V-MWMJ-2GACP,112.32873283,1.0
10013605030617315867,16319,2014-09-26 03:37:08,Ordinary Payment,S-QMR3-AH8V-MWMJ-2GACP,S-XMTM-RY5L-CUA5-A4QYK,68900.0,1.0
8127067975390923177,16105,2014-09-25 12:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QMR3-AH8V-MWMJ-2GACP,85.47368743,1.0
9869985390402377569,15992,2014-09-25 05:14:08,Reward Recipient Assignment,S-QMR3-AH8V-MWMJ-2GACP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10752921459481822327,15673,2014-09-24 08:06:27,Reward Recipient Assignment,S-QMR3-AH8V-MWMJ-2GACP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14697497051619778480,15613,2014-09-24 03:44:09,Account Update,S-QMR3-AH8V-MWMJ-2GACP,,0.0,1.0
136961107586632725,15610,2014-09-24 03:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QMR3-AH8V-MWMJ-2GACP,68826.5862069,1.0
