ID,Height,timestamp,Type,From,To,Amount,Fee
1405369441776180388,322566,2017-01-30 04:59:44,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-4YVN-SWTL-WXY4-9NRRF,7505.0,1.0
18212230483908726186,322552,2017-01-30 03:35:13,Ask Order Placement,S-WS2E-DVSY-QMXZ-BRXV9,,0.0,1.0
5192745603012124148,322512,2017-01-30 01:00:46,Ask Order Cancellation,S-WS2E-DVSY-QMXZ-BRXV9,,0.0,1.0
17063852496096501126,322470,2017-01-29 22:23:41,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-6TBR-8QAC-WJXL-8LYTM,22500.0,2.0
12820697549671031714,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WS2E-DVSY-QMXZ-BRXV9,365.33582166,1.0
2629596077976455400,321777,2017-01-27 23:30:04,Ask Order Placement,S-WS2E-DVSY-QMXZ-BRXV9,,0.0,1.0
4893198188712431566,321740,2017-01-27 20:44:14,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-WS2E-DVSY-QMXZ-BRXV9,0.0,1.0
12077219210775374806,320830,2017-01-25 07:47:03,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-WS2E-DVSY-QMXZ-BRXV9,5000.0,1.0
9068438584484928356,320413,2017-01-24 04:20:05,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-VQDM-5LNN-7X3C-A44FB,165800.0,17.0
12247697678884534637,320407,2017-01-24 03:47:18,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-WS2E-DVSY-QMXZ-BRXV9,41495.0,4.0
298100094246550234,320406,2017-01-24 03:34:23,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-VQDM-5LNN-7X3C-A44FB,1000.0,1.0
13681243027940330241,320403,2017-01-24 03:23:27,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-4YVN-SWTL-WXY4-9NRRF,1000.0,1.0
17842748222628056235,320402,2017-01-24 03:17:56,Account Update,S-WS2E-DVSY-QMXZ-BRXV9,,0.0,1.0
14447251272642908908,320383,2017-01-24 02:27:34,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-WS2E-DVSY-QMXZ-BRXV9,100000.0,10.0
9360225552829292785,320343,2017-01-23 23:11:05,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-WS2E-DVSY-QMXZ-BRXV9,20000.0,2.0
8786440138008733596,320315,2017-01-23 21:31:06,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-WS2E-DVSY-QMXZ-BRXV9,6000.0,1.0
6755336707083789908,319948,2017-01-22 20:22:47,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-WS2E-DVSY-QMXZ-BRXV9,356.0,1.0
