ID,Height,timestamp,Type,From,To,Amount,Fee
14980117099207274721,558679,2018-11-22 02:46:14,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-3TJW-R7K4-BAJ3-E2VZG,186.66738411,0.00735
11773694494361239911,557573,2018-11-18 23:40:59,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-9CSK-FBGP-Z7HL-C4YQP,0.00735,0.00735
1185103827981183212,557572,2018-11-18 23:33:20,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-JXXC-QLX8-7MDS-9E4YU,0.00735,0.00735
2350713198231191026,557572,2018-11-18 23:33:20,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.00735
12140302544693523932,557570,2018-11-18 23:28:40,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.00735
11834887907084606800,557564,2018-11-18 23:11:41,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
16439643863486905070,557564,2018-11-18 23:11:41,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
6251165582436052609,557556,2018-11-18 22:55:47,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.00735
15971681328876185581,557554,2018-11-18 22:53:18,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.00735
4884243529345474190,557554,2018-11-18 22:53:18,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0147
17497192534474370920,557553,2018-11-18 22:52:48,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0147
10781637308743043969,557551,2018-11-18 22:40:33,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0147
15537485485550727399,557541,2018-11-18 22:11:21,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.00735
17189783496715542118,557541,2018-11-18 22:11:21,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0147
3738458209481740076,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.00735
7852604971233390420,557539,2018-11-18 22:07:08,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0147
14226490271673175120,557537,2018-11-18 21:56:20,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.02205
1442922280227261542,557537,2018-11-18 21:56:20,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.02205
6046248223501257826,557536,2018-11-18 21:52:13,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0294
77010174120786203,557535,2018-11-18 21:51:08,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.0294
1841276097486018328,557535,2018-11-18 21:51:08,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-3Y69-V53D-SSJY-4827M,0.00735,0.05145
6563390248649458894,557526,2018-11-18 21:17:13,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.03675
10076144538541890486,557525,2018-11-18 21:15:58,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.05145
16357817050422620108,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.05145
5812525575962407962,557525,2018-11-18 21:15:58,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.05145
7274240738365786901,557464,2018-11-18 17:09:26,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0588
4331560609339607929,557371,2018-11-18 10:33:44,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-WPY6-TEAK-PZ8R-BWYBB,0.09519165,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-WPY6-TEAK-PZ8R-BWYBB,1.98807107,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-WPY6-TEAK-PZ8R-BWYBB,0.58232867,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-WPY6-TEAK-PZ8R-BWYBB,2.13459644,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-WPY6-TEAK-PZ8R-BWYBB,0.57280458,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-WPY6-TEAK-PZ8R-BWYBB,1.29783167,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-WPY6-TEAK-PZ8R-BWYBB,1.55282412,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-WPY6-TEAK-PZ8R-BWYBB,1.07337502,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-WPY6-TEAK-PZ8R-BWYBB,0.37632684,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-WPY6-TEAK-PZ8R-BWYBB,1.09256306,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-WPY6-TEAK-PZ8R-BWYBB,2.13823475,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-WPY6-TEAK-PZ8R-BWYBB,3.58741726,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-WPY6-TEAK-PZ8R-BWYBB,1.63144667,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-WPY6-TEAK-PZ8R-BWYBB,0.9299756,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-WPY6-TEAK-PZ8R-BWYBB,0.8970724,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-WPY6-TEAK-PZ8R-BWYBB,1.1177586,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-WPY6-TEAK-PZ8R-BWYBB,1.39720889,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-WPY6-TEAK-PZ8R-BWYBB,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-WPY6-TEAK-PZ8R-BWYBB,1.09265563,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-WPY6-TEAK-PZ8R-BWYBB,0.65874619,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-WPY6-TEAK-PZ8R-BWYBB,0.39135827,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-WPY6-TEAK-PZ8R-BWYBB,1.02694082,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-WPY6-TEAK-PZ8R-BWYBB,0.58022342,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-WPY6-TEAK-PZ8R-BWYBB,1.59224917,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-WPY6-TEAK-PZ8R-BWYBB,0.2446943,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-WPY6-TEAK-PZ8R-BWYBB,2.67225271,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-WPY6-TEAK-PZ8R-BWYBB,1.26631976,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-WPY6-TEAK-PZ8R-BWYBB,1.72599938,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WPY6-TEAK-PZ8R-BWYBB,0.0486335,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-WPY6-TEAK-PZ8R-BWYBB,0.65019403,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-WPY6-TEAK-PZ8R-BWYBB,0.72251563,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-WPY6-TEAK-PZ8R-BWYBB,1.27160369,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-WPY6-TEAK-PZ8R-BWYBB,0.90401583,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-WPY6-TEAK-PZ8R-BWYBB,0.7449432,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-WPY6-TEAK-PZ8R-BWYBB,1.73234217,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-WPY6-TEAK-PZ8R-BWYBB,0.03662994,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-WPY6-TEAK-PZ8R-BWYBB,2.56613483,0.0147
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-WPY6-TEAK-PZ8R-BWYBB,0.34771208,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-WPY6-TEAK-PZ8R-BWYBB,0.90339927,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-WPY6-TEAK-PZ8R-BWYBB,1.17749671,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-WPY6-TEAK-PZ8R-BWYBB,1.2509544,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-WPY6-TEAK-PZ8R-BWYBB,3.9663454,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-WPY6-TEAK-PZ8R-BWYBB,1.2206879,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-WPY6-TEAK-PZ8R-BWYBB,0.89845754,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-WPY6-TEAK-PZ8R-BWYBB,4.5895805,0.00735
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-WPY6-TEAK-PZ8R-BWYBB,0.21369426,0.0147
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-WPY6-TEAK-PZ8R-BWYBB,1.90678705,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-WPY6-TEAK-PZ8R-BWYBB,0.35885766,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-WPY6-TEAK-PZ8R-BWYBB,1.14919454,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-WPY6-TEAK-PZ8R-BWYBB,7.48916462,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-WPY6-TEAK-PZ8R-BWYBB,2.51796155,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-WPY6-TEAK-PZ8R-BWYBB,0.88864296,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-WPY6-TEAK-PZ8R-BWYBB,0.54726586,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-WPY6-TEAK-PZ8R-BWYBB,0.50632779,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-WPY6-TEAK-PZ8R-BWYBB,1.75793879,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-WPY6-TEAK-PZ8R-BWYBB,1.82138463,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-WPY6-TEAK-PZ8R-BWYBB,1.90635872,0.0147
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-WPY6-TEAK-PZ8R-BWYBB,0.39792476,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-WPY6-TEAK-PZ8R-BWYBB,0.72345985,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-WPY6-TEAK-PZ8R-BWYBB,0.05089872,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-WPY6-TEAK-PZ8R-BWYBB,1.98059305,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-WPY6-TEAK-PZ8R-BWYBB,4.44264869,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-WPY6-TEAK-PZ8R-BWYBB,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-WPY6-TEAK-PZ8R-BWYBB,0.38371231,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-WPY6-TEAK-PZ8R-BWYBB,1.76601322,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-WPY6-TEAK-PZ8R-BWYBB,0.02983509,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-WPY6-TEAK-PZ8R-BWYBB,2.46236117,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-WPY6-TEAK-PZ8R-BWYBB,1.06181467,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-WPY6-TEAK-PZ8R-BWYBB,2.17121064,0.02205
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-WPY6-TEAK-PZ8R-BWYBB,0.95569747,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-WPY6-TEAK-PZ8R-BWYBB,8.22452113,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-WPY6-TEAK-PZ8R-BWYBB,0.54149639,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-WPY6-TEAK-PZ8R-BWYBB,1.26301227,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-WPY6-TEAK-PZ8R-BWYBB,1.17576264,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-WPY6-TEAK-PZ8R-BWYBB,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-WPY6-TEAK-PZ8R-BWYBB,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-WPY6-TEAK-PZ8R-BWYBB,0.26902515,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-WPY6-TEAK-PZ8R-BWYBB,1.10596235,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-WPY6-TEAK-PZ8R-BWYBB,0.84553038,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-WPY6-TEAK-PZ8R-BWYBB,1.65713655,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-WPY6-TEAK-PZ8R-BWYBB,5.71612839,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-WPY6-TEAK-PZ8R-BWYBB,0.92926842,0.03675
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-WPY6-TEAK-PZ8R-BWYBB,0.32436547,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-WPY6-TEAK-PZ8R-BWYBB,5.02630408,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-WPY6-TEAK-PZ8R-BWYBB,6.3231946,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-WPY6-TEAK-PZ8R-BWYBB,8.90069489,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-WPY6-TEAK-PZ8R-BWYBB,1.53206823,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-WPY6-TEAK-PZ8R-BWYBB,6.54132353,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-WPY6-TEAK-PZ8R-BWYBB,8.4925559,0.02205
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-WPY6-TEAK-PZ8R-BWYBB,28.34993999,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-WPY6-TEAK-PZ8R-BWYBB,1.57954016,0.0147
6453995315029400361,541184,2018-10-04 03:22:11,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-WPY6-TEAK-PZ8R-BWYBB,0.42730577,0.00735
14837895333351045272,540794,2018-10-03 00:59:55,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-69L8-TYRR-5B2C-HZSNU,0.09711098,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WPY6-TEAK-PZ8R-BWYBB,1.0,0.0294
