ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZXPU-79F9-YS6Z-BJETF,2.19e-06,0.0735
12063570611218527207,936878,2021-10-12 04:39:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZXPU-79F9-YS6Z-BJETF,1e-08,0.03
13656780613543919738,936878,2021-10-12 04:39:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZXPU-79F9-YS6Z-BJETF,0.0,0.03
7480073189846952071,926150,2021-09-12 09:05:08,Ordinary Payment,S-ZXPU-79F9-YS6Z-BJETF,S-W7DL-2Y7H-UGKB-BCDJC,25016.0,0.02205
10159145463951762321,827847,2020-12-13 02:08:08,Ask Order Placement,S-ZXPU-79F9-YS6Z-BJETF,,0.0,1.0
881259047830301551,484319,2018-04-28 00:00:26,Account Update,S-ZXPU-79F9-YS6Z-BJETF,,0.0,1.0
2440567202942423100,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZXPU-79F9-YS6Z-BJETF,0.0,1.0
3773878355604404634,426363,2017-11-16 21:00:00,Bid Order Placement,S-ZXPU-79F9-YS6Z-BJETF,,0.0,1.0
15896780228406268711,426361,2017-11-16 20:48:15,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-ZXPU-79F9-YS6Z-BJETF,1580.0,1.0
1634027003593390690,426361,2017-11-16 20:48:15,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-ZXPU-79F9-YS6Z-BJETF,0.0,1.0
