ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3RKL-B43F-F7US-G86N6,2.19e-06,0.0735
10749289314146030362,453022,2018-01-30 10:35:15,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-EP8M-XKDT-VY4D-3JJ63,21219.92740782,2.0
10830911391613321755,453021,2018-01-30 10:29:25,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-WXY9-H3MD-2U43-94U62,21146.925,2.0
5462437241744471391,453021,2018-01-30 10:29:25,Ordinary Payment,S-EP8M-XKDT-VY4D-3JJ63,S-3RKL-B43F-F7US-G86N6,1.0,1.0
9336944774831482544,453019,2018-01-30 10:23:26,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-WXY9-H3MD-2U43-94U62,99.0,1.0
4915892955277952184,453014,2018-01-30 10:01:04,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-EP8M-XKDT-VY4D-3JJ63,99.0,1.0
11059716030626915896,439497,2017-12-23 14:15:21,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-HK9D-P74Q-XDEJ-D6PGM,99900.0,10.0
2314229393406011557,439496,2017-12-23 14:07:55,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10265705067673769574,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3RKL-B43F-F7US-G86N6,0.0,1.0
8752589142521045833,380397,2017-07-10 20:55:32,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,35.0
10065768462406388660,380395,2017-07-10 20:43:24,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2140898551437971218,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3RKL-B43F-F7US-G86N6,0.0,1.0
16511124227745325233,352388,2017-04-23 13:37:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RKL-B43F-F7US-G86N6,492618.85240782,2.0
16665640815631005802,352387,2017-04-23 13:27:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RKL-B43F-F7US-G86N6,98.0,2.0
543971319952277163,352384,2017-04-23 13:19:40,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-WXY9-H3MD-2U43-94U62,1.0,1.0
17742492819431576905,352383,2017-04-23 13:13:47,Account Update,S-3RKL-B43F-F7US-G86N6,,0.0,1.0
9390769119323253157,352380,2017-04-23 13:09:27,Ordinary Payment,S-WXY9-H3MD-2U43-94U62,S-3RKL-B43F-F7US-G86N6,3.0,1.0
