ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CG58-4NS6-22GJ-4TBCT,8.79e-06,0.0735
3769858549561371449,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CG58-4NS6-22GJ-4TBCT,1e-07,1.0
11329548337197835310,385945,2017-07-26 19:55:20,Ordinary Payment,S-CG58-4NS6-22GJ-4TBCT,S-WLNC-V2P4-4894-99BKK,109.26140147,1.0
17046573519485279604,385912,2017-07-26 17:34:43,Ordinary Payment,S-CG58-4NS6-22GJ-4TBCT,S-WLNC-V2P4-4894-99BKK,33000.0,1.0
15944577425335432306,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-CG58-4NS6-22GJ-4TBCT,0.0,1.0
13597420313076976832,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-CG58-4NS6-22GJ-4TBCT,0.0,1.0
14075861682531308104,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-CG58-4NS6-22GJ-4TBCT,0.0,1.0
17537199408106625253,380723,2017-07-11 18:44:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CG58-4NS6-22GJ-4TBCT,23155.67625,1.0
10124559991210371051,380709,2017-07-11 17:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,255.98,1.0
12083235415815432596,380537,2017-07-11 06:14:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,256.48,1.0
15230543853425545757,380011,2017-07-09 19:36:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,250.07,1.0
741011305481495945,379476,2017-07-08 07:14:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,255.21,1.0
18030399403046218313,378618,2017-07-05 21:53:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,1687.54,1.0
14931738111393670930,378265,2017-07-04 22:04:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,252.70999999,1.0
5812379824409736698,377465,2017-07-02 16:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,509.88,1.0
16853345901905690963,377381,2017-07-02 10:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,250.29,1.0
5335234167048803025,376287,2017-06-29 09:28:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,267.12,1.0
4008458714501064156,375945,2017-06-28 10:44:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,366.13999999,1.0
7764256971178867358,375918,2017-06-28 08:52:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,255.97,1.0
9328029330269847690,375330,2017-06-26 17:15:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,257.58,1.0
18045679611413029551,374696,2017-06-24 23:03:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,262.51,1.0
5565534771775225550,374516,2017-06-24 10:48:49,Ordinary Payment,S-CG58-4NS6-22GJ-4TBCT,S-5T68-W6VB-QW9M-87GP5,15000.0,2.0
1215898988565923771,374403,2017-06-24 03:13:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,257.88,1.0
10644475177390403736,373658,2017-06-22 01:06:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,984.16,1.0
1879592626022756849,372758,2017-06-19 12:42:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,421.79,1.0
3560233404046648850,372530,2017-06-18 21:35:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,849.95,1.0
13520148672234626347,372475,2017-06-18 17:44:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,251.72999999,1.0
475723088545637013,371921,2017-06-17 04:42:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,1021.21,1.0
14495524256221833773,371388,2017-06-15 17:00:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,639.45999999,1.0
2006936063813750967,370791,2017-06-14 01:08:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,262.43999999,1.0
3859821009164989717,370405,2017-06-12 22:53:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,538.42,1.0
14655959745736457010,370344,2017-06-12 18:36:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,253.24,1.0
1449108645971986143,369622,2017-06-10 18:32:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,343.52999999,1.0
16032132878744268506,369351,2017-06-10 00:40:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,253.14,1.0
5694665313633107628,368936,2017-06-08 20:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,383.51,1.0
5512433839006256496,368583,2017-06-07 21:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,256.05,1.0
7291155678084608364,367606,2017-06-05 03:09:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,283.37,1.0
7436863293343350982,366532,2017-06-02 03:09:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,893.56,1.0
8235054053970884640,366029,2017-05-31 18:33:16,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15961879935920087162,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,19.66,1.0
17164984292352675467,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,15.89,1.0
17093220085243482671,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,21.65,1.0
7105709103054221721,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,11.27,1.0
13532358384601707086,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,60.29,1.0
8683493909090447068,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,44.64,1.0
15829066584344742849,365364,2017-05-29 21:13:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,11.4,1.0
11843788004108191705,365313,2017-05-29 17:13:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,12.85,1.0
5626430181488252454,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,15.22,1.0
7268656691917821293,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,10.8,1.0
6806070591880754297,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,18.22999999,1.0
8246347459984215821,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,49.89999999,1.0
4411448088516060713,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,61.96,1.0
14194799648762601627,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,18.05999999,1.0
11102571383977354667,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,24.52,1.0
6830439646343735358,364556,2017-05-27 15:25:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,25.62517213,1.0
6303671118196891120,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4973582640381911471,363878,2017-05-25 17:19:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,44.41420965,1.0
11375875975064103133,363599,2017-05-24 22:38:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,64.59282991,1.0
13095641897686796334,363535,2017-05-24 18:22:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,55.80773203,1.0
12936088979197641360,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,13.7307581,1.0
3638590460510761992,363311,2017-05-24 03:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,5.91570729,1.0
1609241474439196349,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,8.07911522,1.0
6731965034831735520,363079,2017-05-23 11:47:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,57.62922233,1.0
10101161871186637352,363075,2017-05-23 11:36:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,20.46084694,1.0
5166515574106143591,363012,2017-05-23 07:17:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,20.20173353,1.0
2557133573792688335,362941,2017-05-23 02:36:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,34.55736598,1.0
12075718877965109571,362923,2017-05-23 01:37:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,26.13711623,1.0
13428751164079058880,362592,2017-05-22 02:49:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,22.21219612,1.0
9720573376101734507,362573,2017-05-22 01:26:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,27.17796196,1.0
12957062145103092681,362500,2017-05-21 20:42:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,23.71788312,1.0
14371664147131907531,362359,2017-05-21 11:07:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,44.47716785,1.0
18311642228177933988,362273,2017-05-21 05:21:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,20.51588513,1.0
14128504491918151170,362249,2017-05-21 03:58:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,1207.45948286,1.0
18348143031121673086,362097,2017-05-20 17:37:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,20.21274085,1.0
12686512585996375464,361918,2017-05-20 05:49:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,26.41475866,1.0
12557903637285656803,361741,2017-05-19 18:13:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,31.90792978,1.0
4180384993901507489,361678,2017-05-19 13:56:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,52.85823955,1.0
16029721802069547960,361676,2017-05-19 13:52:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,20.44622902,1.0
12498658512502301103,361647,2017-05-19 11:23:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,38.38780513,1.0
1512649088749988445,361465,2017-05-18 23:02:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,84.01333237,1.0
7093440696501109607,361432,2017-05-18 21:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,22.95003035,1.0
3793908240270464139,361329,2017-05-18 14:10:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,71.62915244,1.0
16697485430677469621,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CG58-4NS6-22GJ-4TBCT,0.0,1.0
1384733356307988550,361000,2017-05-17 16:06:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,22.72502497,1.0
14681632314457792303,360978,2017-05-17 14:44:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,26.71825585,1.0
4836201370570180200,360864,2017-05-17 06:58:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,33.7739137,1.0
17041141476533715304,360863,2017-05-17 06:54:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,27.57645957,1.0
7428333884130369488,360784,2017-05-17 01:26:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,21.09401962,1.0
399661702490378066,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CG58-4NS6-22GJ-4TBCT,0.0,1.0
12163788866225898875,360576,2017-05-16 11:58:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,25.45380157,1.0
13402618219796058670,360544,2017-05-16 09:35:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CG58-4NS6-22GJ-4TBCT,0.0,1.0
2077796402157899020,360543,2017-05-16 09:33:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,1267.7656096,1.0
13530869622460618178,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CG58-4NS6-22GJ-4TBCT,0.0,1.0
5392206963762261241,360486,2017-05-16 05:56:37,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12200569682204929712,359595,2017-05-13 17:32:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,258.91,1.0
14907843354660567950,359464,2017-05-13 09:05:19,Ordinary Payment,S-CG58-4NS6-22GJ-4TBCT,S-5T68-W6VB-QW9M-87GP5,20000.0,2.0
5878918399707042715,359190,2017-05-12 14:41:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,258.12,1.0
7311147003714694586,359178,2017-05-12 14:06:10,Ordinary Payment,S-CG58-4NS6-22GJ-4TBCT,S-5T68-W6VB-QW9M-87GP5,15000.0,2.0
13166688972570911492,358911,2017-05-11 20:01:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,964.6,1.0
2248939764359586457,358234,2017-05-09 22:14:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,291.09,1.0
15730328854938428440,357784,2017-05-08 15:57:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,329.71999999,1.0
14179302791544307916,357194,2017-05-07 00:26:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,252.98999999,1.0
13192154079647717001,356692,2017-05-05 14:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,259.10999999,1.0
13145064900488203325,355757,2017-05-02 23:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,252.62,1.0
44351087552773170,355138,2017-05-01 06:45:04,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4776509587571574228,354917,2017-04-30 15:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,878.38,1.0
344416002901683558,354866,2017-04-30 11:50:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,302.12,1.0
8177992011408320460,354016,2017-04-28 03:01:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,256.39,1.0
4401725134828609457,353354,2017-04-26 06:00:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,343.66999999,1.0
4692623312402670138,353182,2017-04-25 18:44:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,251.05,1.0
6558625757176205363,352703,2017-04-24 10:47:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,250.34,1.0
8481700968400477498,352138,2017-04-22 20:33:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,298.05,1.0
4823492620364025377,351858,2017-04-22 02:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,1035.73999999,1.0
9846610476745534141,351806,2017-04-21 22:58:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,251.20999999,1.0
405440965680775864,351386,2017-04-20 18:24:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,567.13999999,1.0
9510722709290134689,350877,2017-04-19 08:28:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,903.62999999,1.0
17441474830027293939,350816,2017-04-19 03:38:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,255.32,1.0
17738114625725032974,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,8.00292434,1.0
17749834175947931706,350373,2017-04-17 22:29:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,254.01999999,1.0
8455277000467231502,349619,2017-04-15 19:47:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,258.57,1.0
15699037821188843358,349314,2017-04-14 23:07:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,262.17999999,1.0
16802554027002500046,348847,2017-04-13 15:53:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,250.1,1.0
12366978365569879685,348750,2017-04-13 09:19:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,262.81999999,1.0
11861689232530704756,347806,2017-04-10 18:16:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,843.73,1.0
13493842920942859742,347678,2017-04-10 09:43:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,250.88,1.0
5526602700501060609,347426,2017-04-09 16:52:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,257.16,1.0
18233981281908442811,346723,2017-04-07 17:23:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG58-4NS6-22GJ-4TBCT,1097.18,1.0
2739269235303342554,346379,2017-04-06 18:20:04,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9045688973172198517,346225,2017-04-06 08:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,40.2496028,1.0
17806517102194051181,346116,2017-04-06 00:28:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,132.58248268,1.0
7641831853160001447,346090,2017-04-05 23:01:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,41.18772885,1.0
15029710422214813869,345948,2017-04-05 13:29:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,42.3697345,1.0
11100811889819434446,345848,2017-04-05 06:57:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,40.18898545,1.0
13796797461527219529,345741,2017-04-04 23:50:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,42.3047647,1.0
16653394197202250011,345373,2017-04-03 22:57:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,1204.19866552,1.0
7817286057649138331,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CG58-4NS6-22GJ-4TBCT,2.0,1.0001
3909161277860728083,344936,2017-04-02 17:28:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,54.04202203,1.0
8801098983109130931,344935,2017-04-02 17:23:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,46.4893958,1.0
3238377523067002837,344742,2017-04-02 04:17:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,41.03698325,1.0
16598765553929010402,344515,2017-04-01 13:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,52.16727563,1.0
6295554270436564233,344333,2017-04-01 00:57:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CG58-4NS6-22GJ-4TBCT,47.8740297,1.0
10061023085724142325,344161,2017-03-31 13:30:31,Reward Recipient Assignment,S-CG58-4NS6-22GJ-4TBCT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10475772669034576849,343867,2017-03-30 17:53:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,38.93,1.0
7153625083676380710,343847,2017-03-30 16:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,25.24999999,1.0
17067081582404347152,343840,2017-03-30 16:03:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,27.99,1.0
10678828810131452161,343777,2017-03-30 11:30:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,23.84,1.0
2121903470867489081,343673,2017-03-30 04:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,70.09999999,1.0
10051210662201736006,343119,2017-03-28 15:02:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,40.19,1.0
4482558572676834085,342401,2017-03-26 14:48:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,465.39,1.0
6985019647411177107,342276,2017-03-26 06:33:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,52.54,1.0
2121477840189093436,342110,2017-03-25 19:50:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,69.59,1.0
13168004603441769220,342091,2017-03-25 18:09:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,261.39,1.0
14701707887074061615,342046,2017-03-25 15:13:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,14.3,1.0
18352097008061774037,340383,2017-03-20 23:29:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,42.63,1.0
11381642701927138317,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,85.39999999,1.0
11251709495298218062,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,22.5,1.0
719505276136112456,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,122.86,1.0
12926431564852654626,339804,2017-03-19 08:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,31.11,1.0
17555663149258258065,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CG58-4NS6-22GJ-4TBCT,35.29999999,1.0
