ID,Height,timestamp,Type,From,To,Amount,Fee
8521481144148195861,106959,2015-06-06 14:05:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,2.0,1.0
16867504242265510529,106855,2015-06-06 07:37:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,2.0,1.0
16264816259516238301,106724,2015-06-05 22:45:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,1.0,1.0
11543651138154686497,106653,2015-06-05 18:14:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,2.0,1.0
18109654420678914806,106606,2015-06-05 14:46:46,Account Update,S-GQZM-MYGZ-KHSL-A2Y7L,,0.0,1.0
7793907575941902302,106606,2015-06-05 14:46:46,Ordinary Payment,S-GQZM-MYGZ-KHSL-A2Y7L,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
10409466217311539322,106596,2015-06-05 14:15:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,2.0,1.0
12190867481523050470,106582,2015-06-05 13:01:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,1.0,1.0
6634324410811762078,106562,2015-06-05 12:03:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,1.0,1.0
5345855720935989099,106472,2015-06-05 05:54:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,2.0,1.0
12048344278994995213,106450,2015-06-05 04:37:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GQZM-MYGZ-KHSL-A2Y7L,1.0,1.0
