ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUB7-GD2N-AQ74-68T4Q,2.19e-06,0.0735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZUB7-GD2N-AQ74-68T4Q,1e-08,0.8967
15253751340400686175,565229,2018-12-10 10:35:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZUB7-GD2N-AQ74-68T4Q,0.0,0.1029
14349234221286928148,565228,2018-12-10 10:33:16,Reward Recipient Assignment,S-ZUB7-GD2N-AQ74-68T4Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11458058624660506515,565224,2018-12-10 10:17:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZUB7-GD2N-AQ74-68T4Q,37.0,1.0
1834254143002410870,469664,2018-03-17 22:47:05,Ordinary Payment,S-ZUB7-GD2N-AQ74-68T4Q,S-2HQB-XB6S-FPJ9-ARTKU,15.0,1.0
8585651193497717771,467525,2018-03-11 23:18:25,Reward Recipient Assignment,S-ZUB7-GD2N-AQ74-68T4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
438684431791081038,467520,2018-03-11 23:07:53,Reward Recipient Assignment,S-ZUB7-GD2N-AQ74-68T4Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17929224436644022640,466650,2018-03-09 13:02:23,Reward Recipient Assignment,S-ZUB7-GD2N-AQ74-68T4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12778971021710350437,466054,2018-03-07 20:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZUB7-GD2N-AQ74-68T4Q,19.0,1.0
10914265556819526291,466050,2018-03-07 20:19:30,Reward Recipient Assignment,S-ZUB7-GD2N-AQ74-68T4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11774587618950184200,466047,2018-03-07 20:08:03,Account Update,S-ZUB7-GD2N-AQ74-68T4Q,,0.0,1.0
17648906377123274896,466047,2018-03-07 20:08:03,Alias Assignment,S-ZUB7-GD2N-AQ74-68T4Q,,0.0,1.0
646054409651960803,466047,2018-03-07 20:08:03,Arbitrary Message,S-ZUB7-GD2N-AQ74-68T4Q,S-2HQB-XB6S-FPJ9-ARTKU,0.0,1.0
9434136357528148453,466036,2018-03-07 19:35:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZUB7-GD2N-AQ74-68T4Q,4.0,1.0
