ID,Height,timestamp,Type,From,To,Amount,Fee
9608777262804432220,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNGH-C54K-UKZ7-33PWV,0.0,1.0
5192765164735166015,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNGH-C54K-UKZ7-33PWV,0.0,1.0
12747313507576284161,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNGH-C54K-UKZ7-33PWV,0.0,1.0
2022601147608967696,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNGH-C54K-UKZ7-33PWV,0.0,1.0
3975959609670575837,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNGH-C54K-UKZ7-33PWV,0.0,1.0
4761335313990844134,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNGH-C54K-UKZ7-33PWV,0.0,1.0
9738882929547814668,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-MG52-2WGJ-UPF2-2GCFM,422.18181818,1.0
10111069279325074312,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-N54D-Q2XQ-5MDM-GXSKL,210.59090909,1.0
10543197195411219893,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-TC3L-MT96-MV6G-BMRA3,422.18181818,1.0
10557577185437105127,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-DN22-7Q2J-V3U4-D7QNF,422.18181818,1.0
10774908581491233561,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-AJ63-3W8L-FGBT-2ALZE,210.59090909,1.0
11057458223775634630,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-ZRT2-GB5S-A6CS-HBVAE,210.59090909,1.0
11288395546088102927,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-Y2K7-UU78-8EMU-AYMC6,210.59090909,1.0
11720303531584950048,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-JRCP-2ZAS-GTGF-995Z5,210.59090909,1.0
12038338059188716356,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-QHCJ-9HB5-PTGC-5Q8J9,271.00000004,1.0
12787364574441381503,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-RAB8-LBGB-ZT9G-HBH4T,210.59090909,1.0
12892935404407360012,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-G2VM-6WD2-QDC5-D2E6H,210.59090909,1.0
13949844205405880656,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-Z82R-388E-PEHJ-EGPMT,210.59090909,1.0
14244873405959337297,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-A9AV-PFDH-ZYDM-F3NE9,210.59090909,1.0
14285522377531342874,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-PBUF-V3KL-CZ47-BSVAN,422.18181818,1.0
14696310471661583638,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-DCNL-UD8X-JKQ6-BFAGC,210.59090909,1.0
15819271096557079966,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-H2ZW-3H4D-RJBS-FCVGV,210.59090909,1.0
15842493078353377718,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-LCWS-AMB6-LW6X-CWM42,210.59090909,1.0
17118427228963908536,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-ZQNV-HVFB-7HPS-2WYKF,1691.72727272,1.0
17398597524837082445,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-SXLR-CYGH-9ANB-FRDEY,422.18181818,1.0
836758378176458904,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-H2AH-XQPT-LN9B-F3ZKS,210.59090909,1.0
1135184466594341806,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-MXMR-J8MC-C9QA-8WMD3,210.59090909,1.0
1500427594875635102,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-ASJD-G4FK-JWM3-F98BD,210.59090909,1.0
2932697473318578859,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-2ECL-MQ5A-AZDN-C6WAR,422.18181818,1.0
3773200352155231226,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-PERP-V9WK-CYTC-3F9GR,210.59090909,1.0
5270533419115767610,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-MRF8-NHCM-QESD-FSAJ3,422.18181818,1.0
5650269014777110795,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-R549-M4Y5-7E4D-ANED3,210.59090909,1.0
6175116903693137062,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-2EQE-FK8L-TYHQ-4C2V3,633.77272727,1.0
6344323838862643120,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-275J-YTNJ-LSLA-GXB35,210.59090909,1.0
7345855837123635041,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-JHHM-8GJ3-NDFS-9REBQ,210.59090909,1.0
