ID,Height,timestamp,Type,From,To,Amount,Fee
17435942694776423494,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,26.65,1.0
15422715973828897755,386792,2017-07-29 04:56:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,41.12,1.0
3113777356635572901,383555,2017-07-19 16:48:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,40.65999999,1.0
14845659534494451528,383424,2017-07-19 07:56:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,40.17,1.0
10814829708910045649,382878,2017-07-17 19:28:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,40.88999999,1.0
6138113759733646398,382532,2017-07-16 19:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,40.53999999,1.0
5843180073958684677,381966,2017-07-15 06:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,44.86,1.0
12984581303213883295,381378,2017-07-13 14:46:06,Reward Recipient Assignment,S-7W6Y-BLUR-8YWP-C6UUP,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16856971670882531546,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-7W6Y-BLUR-8YWP-C6UUP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8710150938952833,381066,2017-07-12 18:14:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7W6Y-BLUR-8YWP-C6UUP,861.38,1.0
18404611439750002072,380872,2017-07-12 04:59:32,Reward Recipient Assignment,S-7W6Y-BLUR-8YWP-C6UUP,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5279185433752294657,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7W6Y-BLUR-8YWP-C6UUP,22.89,1.0
10121367801753049945,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7W6Y-BLUR-8YWP-C6UUP,30.29,1.0
12189627284831905992,377585,2017-07-03 00:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7W6Y-BLUR-8YWP-C6UUP,101.58999999,1.0
666010435040665521,377481,2017-07-02 17:37:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7W6Y-BLUR-8YWP-C6UUP,133.82,1.0
15348206051253256664,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-7W6Y-BLUR-8YWP-C6UUP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3255729952316226056,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,8.51333793,1.0
15306333275482584721,376446,2017-06-29 20:32:46,Account Update,S-7W6Y-BLUR-8YWP-C6UUP,,0.0,1.0
9573172769294491517,376445,2017-06-29 20:18:45,Reward Recipient Assignment,S-7W6Y-BLUR-8YWP-C6UUP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
609443286927391581,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,9.22883788,1.0
15621171582095416801,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,35.14130126,1.0
12736046213713941363,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,40.36393858,1.0
10461240334810412796,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,49.09941081,1.0
2255790709943257233,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,34.00202254,1.0
5598351387334176431,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,56.0323915,1.0
3219050000640176201,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,44.19029453,1.0
11539088545622582742,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,23.14982302,1.0
4294706753643017165,373557,2017-06-21 18:25:54,Reward Recipient Assignment,S-7W6Y-BLUR-8YWP-C6UUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8608819852700547361,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W6Y-BLUR-8YWP-C6UUP,67.14084087,1.0
14118678891427669969,369616,2017-06-10 18:09:16,Reward Recipient Assignment,S-7W6Y-BLUR-8YWP-C6UUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5424103717299991807,369609,2017-06-10 17:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W6Y-BLUR-8YWP-C6UUP,1.0,1.0
