ID,Height,timestamp,Type,From,To,Amount,Fee
4146398158267659583,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,0.00338005,1.0
16833163036689538115,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,15.93328751,1.0
8941176038943595233,410923,2017-10-04 16:46:27,Ordinary Payment,S-WFT5-6KAU-KAHG-G96NM,S-TVRV-6LFN-DN54-GPBFJ,553.0,1.0
317686314719810157,410635,2017-10-03 21:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,379.93487899,1.0
669410650505138745,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,27.33513944,1.0
696846710075195926,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,8.76361709,1.0
9982627450375651256,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,8.4647225,1.0
5985941045725251957,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,12.57984688,1.0
16686943420277396647,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,11.24591757,1.0
13663973546532215973,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,4.71046648,1.0
16756949535900328566,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,9.63851983,1.0
6408483185082966786,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,7.00734718,1.0
16498047359617327961,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,9.34093981,1.0
15141222636605961401,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,9.68023776,1.0
4813775312919777240,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,12.01348454,1.0
8172644112031428649,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,11.44657538,1.0
6055335035796609131,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,4.43521192,1.0
1252998847607697873,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,24.86389777,1.0
6273036887999916419,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,2.88875721,1.0
4997806390833818301,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WFT5-6KAU-KAHG-G96NM,0.0,1.0
14564986800136599237,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,10.11995818,1.0
2838829537301827598,401220,2017-09-07 13:06:49,Ordinary Payment,S-WFT5-6KAU-KAHG-G96NM,S-TVRV-6LFN-DN54-GPBFJ,363.0,1.0
12772746319648212181,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,6.7001767,1.0
7061432220254531280,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,13.02657256,1.0
1302167692888250034,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,21.93834492,1.0
5382589428086970618,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,41.84420593,1.0
10485717961881619018,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,50.20631067,1.0
1907918810874431702,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,12.00205963,1.0
12938202377247477853,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,22.64624464,1.0
7011107686244235379,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,14.41738291,1.0
11831968444671734215,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,13.42088086,1.0
9763907131127977822,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,10.76150095,1.0
1171350232045268704,397264,2017-08-27 11:16:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,12.23682116,1.0
7253602485978242291,396906,2017-08-26 11:39:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,9.54851203,1.0
16995940893346199781,396547,2017-08-25 11:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,13.7519285,1.0
276163930060614292,396185,2017-08-24 10:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,19.79591537,1.0
7960396995666106638,395820,2017-08-23 10:30:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,16.02335665,1.0
3562016150989022160,395446,2017-08-22 09:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,8.8337591,1.0
9555834118519280667,395083,2017-08-21 09:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,12.59807569,1.0
1438921442872208028,394725,2017-08-20 09:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,6.95565778,1.0
379893887056686194,394149,2017-08-18 18:29:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,31.25751064,1.0
15824963223302692831,393787,2017-08-17 18:10:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,6.62513461,1.0
9646080996548070476,393412,2017-08-16 17:18:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,19.61914793,1.0
4509787601702685626,393142,2017-08-15 23:01:18,Ordinary Payment,S-WFT5-6KAU-KAHG-G96NM,S-TVRV-6LFN-DN54-GPBFJ,274.0,1.0
8953840616348623672,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,2.46918422,1.0
17722872067080316009,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,37.66336868,1.0
14093133091707242047,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,20.25834702,1.0
5071104372143468394,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,10.02282696,1.0
5293247306801904218,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,15.28637846,1.0
17645504266928323576,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,5.28508467,1.0
7177068890261441181,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,103.37559952,1.0
3123396523783594482,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WFT5-6KAU-KAHG-G96NM,0.0,1.0
16892281568616068098,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,5.63437548,1.0
14118040972313750710,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,5.63402163,1.0
8948964280620884871,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,16.22468209,1.0
6100927932011720804,388527,2017-08-03 01:15:15,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-E925-FACX-C2X8-49772,0.0,1.0
4543076635355331463,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,22.68068766,1.0
4202835300304296198,388311,2017-08-02 10:28:24,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
497839984758192303,387973,2017-08-01 11:44:46,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-E925-FACX-C2X8-49772,0.0,1.0
286219662899767999,387811,2017-08-01 01:17:35,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2887208058906868584,387658,2017-07-31 14:58:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFT5-6KAU-KAHG-G96NM,2.95366542,1.0
12009864485146067129,387621,2017-07-31 11:52:50,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6120830515386119835,387282,2017-07-30 13:44:05,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-E925-FACX-C2X8-49772,0.0,1.0
11368999258616176905,387266,2017-07-30 12:18:21,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14732117577160261871,387173,2017-07-30 06:04:03,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13647163621117508331,387168,2017-07-30 05:35:29,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1978193492824219782,387091,2017-07-30 00:41:49,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9241046139145154642,386617,2017-07-28 16:46:19,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16722783580283870842,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFT5-6KAU-KAHG-G96NM,23.41616525,1.0
11315099767686911087,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFT5-6KAU-KAHG-G96NM,11.33751905,1.0
12817721370253491389,382264,2017-07-16 02:21:25,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7780212887296497759,382246,2017-07-16 01:42:43,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18317909359505777590,382241,2017-07-16 01:11:46,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8301874977467812423,382236,2017-07-16 00:40:36,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15521412105348694170,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-WFT5-6KAU-KAHG-G96NM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4820241791127644257,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFT5-6KAU-KAHG-G96NM,9.0,1.0
16089900686813679790,381835,2017-07-14 21:42:06,Account Update,S-WFT5-6KAU-KAHG-G96NM,,0.0,1.0
15721647629882095448,381827,2017-07-14 21:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFT5-6KAU-KAHG-G96NM,1.0,1.0
