ID,Height,timestamp,Type,From,To,Amount,Fee
15824608518280942973,283087,2016-10-11 16:09:47,Ordinary Payment,S-5SS4-UPTS-5TCF-2KQWU,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9948405625294776835,283083,2016-10-11 15:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SS4-UPTS-5TCF-2KQWU,5.0,1.0
16132313571465579762,283083,2016-10-11 15:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SS4-UPTS-5TCF-2KQWU,5.0,1.0
5515680815700257211,283083,2016-10-11 15:55:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5SS4-UPTS-5TCF-2KQWU,3.0,1.0
17266337919168294982,282132,2016-10-08 23:56:23,Ordinary Payment,S-5SS4-UPTS-5TCF-2KQWU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16070387083060227224,282131,2016-10-08 23:47:25,Ordinary Payment,S-5SS4-UPTS-5TCF-2KQWU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15377622799235682836,282130,2016-10-08 23:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SS4-UPTS-5TCF-2KQWU,5.0,1.0
5886067213145333973,282130,2016-10-08 23:44:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5SS4-UPTS-5TCF-2KQWU,3.0,1.0
7763148742115916435,282129,2016-10-08 23:41:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SS4-UPTS-5TCF-2KQWU,5.0,1.0
45098363839802005,281664,2016-10-07 16:52:04,Ordinary Payment,S-5SS4-UPTS-5TCF-2KQWU,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16556723814401728136,281662,2016-10-07 16:44:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5SS4-UPTS-5TCF-2KQWU,3.0,1.0
17335406070214964756,281662,2016-10-07 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SS4-UPTS-5TCF-2KQWU,5.0,1.0
3111459291252069788,281662,2016-10-07 16:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SS4-UPTS-5TCF-2KQWU,5.0,1.0
12612371192119497276,281285,2016-10-06 15:23:59,Ordinary Payment,S-5SS4-UPTS-5TCF-2KQWU,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14035451516827537233,281280,2016-10-06 15:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SS4-UPTS-5TCF-2KQWU,10.0,1.0
6422042294023040906,281280,2016-10-06 15:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5SS4-UPTS-5TCF-2KQWU,3.0,1.0
6553550134019178087,281280,2016-10-06 15:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SS4-UPTS-5TCF-2KQWU,5.0,1.0
