ID,Height,timestamp,Type,From,To,Amount,Fee
9491558140829563052,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SAL5-UFQZ-94VL-8GCZJ,1e-07,1.0
14910910191301730125,353908,2017-04-27 19:16:56,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4775996481036762115,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,2.0,1.0001
10239177405260628558,339135,2017-03-17 11:55:06,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3356514388949781679,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,1.0,1.0
8348127919619975998,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,1.0,3.0
3082182147172991380,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,2.0,2.0
4866236325715392606,334703,2017-03-05 03:01:18,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8413981471784579512,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,3.0,3.0
15221858366062818512,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,3.0,1.0
13185569813406079110,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,3.0,3.0
14629530660379784569,334302,2017-03-04 00:04:48,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10574048602225030315,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,20.0,1.0
3213533043634906384,333823,2017-03-02 15:43:48,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13544999320789932081,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,2.0,1.0
8075137669349746255,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,5.0,2.0
4093073547711114333,332888,2017-02-28 00:45:55,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5924374560523067287,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,6.0,5.0
11307539938553092288,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,5.0,5.0
10606402261079905437,332363,2017-02-26 13:46:14,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
903447763205007383,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,12.0,2.0
14090713834182547568,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,2.0,2.0
6189950537155539540,331998,2017-02-25 13:34:33,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10321342649665387047,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,2.0,2.0
8667642225946811181,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,4.0,4.0
2957688649258219799,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL5-UFQZ-94VL-8GCZJ,2.0,1.0
2603359127169521362,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,2.0,1.0
6114832765637650730,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,2.0,1.0
9059454683064117879,331472,2017-02-24 02:18:43,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12876494826222383250,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,2.0,1.0
17330810746583934586,331197,2017-02-23 07:47:27,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3451598615763042484,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,5.0,2.0
11105694612100323943,331172,2017-02-23 06:09:40,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7238792548405338712,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,5.0,2.0
3161990363528878196,331103,2017-02-23 01:21:31,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
3825227900344216015,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,11.0,2.0
142732337438891862,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,14.0,2.0
18052345599814397339,331053,2017-02-22 22:00:51,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9330445599284400769,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,8.0,2.0
14720938309412685107,330371,2017-02-21 00:34:51,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15459933187860637991,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL5-UFQZ-94VL-8GCZJ,10.0,2.0
5337553769456261596,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SAL5-UFQZ-94VL-8GCZJ,0.0,1.0
5388472121220847682,310536,2016-12-27 13:40:51,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6957916291037118759,273774,2016-09-15 14:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL5-UFQZ-94VL-8GCZJ,5.0,1.0
2940689100145579814,273591,2016-09-15 02:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL5-UFQZ-94VL-8GCZJ,5.0,1.0
