ID,Height,timestamp,Type,From,To,Amount,Fee
12613743184944905618,732644,2020-03-22 20:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.29281344,0.1
2415802374844491985,728383,2020-03-10 22:19:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.56388611,0.1
132043975358783174,723562,2020-02-26 10:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.04550771,0.1
16274368222061816052,719021,2020-02-13 17:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.22303394,0.1
1876713211807429430,715692,2020-02-04 09:34:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.06615
6410480463605454280,714869,2020-02-02 02:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.00549554,0.1
13318389912747770347,711205,2020-01-22 20:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.09555318,0.1
13563596926627020765,706681,2020-01-10 05:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.32261272,0.1
9968718542138682634,699142,2019-12-20 02:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.23195612,0.1
5857140849967375292,695932,2019-12-11 02:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.25239185,0.1
12676146237788787021,692234,2019-11-30 18:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.4319256,0.1
14052557256715650121,688767,2019-11-21 02:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.28772869,0.1
16008558576968179900,685405,2019-11-11 16:02:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.2073055,0.1
17830961553603896185,681097,2019-10-30 14:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.11286753,0.1
9732590625206670597,677780,2019-10-21 08:36:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.21600003,0.1
11331951231872316530,673788,2019-10-10 03:57:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.30455947,0.1
14547020889893377064,672118,2019-10-05 11:22:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.00735
2257137955353272046,672118,2019-10-05 11:22:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.0147
3007934379206155843,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.08085
7152854529687578722,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.0882
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.38299712,0.1
14225419670417440086,669960,2019-09-29 10:54:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.00735
1953791290637171154,669960,2019-09-29 10:54:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.0147
18266557636481999869,668449,2019-09-25 05:46:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.00735
2809826443010691861,668448,2019-09-25 05:43:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NPWP-2T4V-9FWT-8AJJG,0.0,0.0147
12125859310719997696,666166,2019-09-18 20:28:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.43858904,0.1
16044675204098022583,661522,2019-09-05 19:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.33737954,0.1
9439545006513340926,657382,2019-08-25 06:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.37231776,0.1
16879098408276671531,653580,2019-08-14 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.72539772,0.1
14830058594504739896,649573,2019-08-03 10:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.13742789,0.1
1611217047513437600,646089,2019-07-24 16:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.38277538,0.1
1408815961462572332,642290,2019-07-14 01:16:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.13890333,0.1
6695693827374978391,637044,2019-06-29 09:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.34368072,0.1
11775846646240658671,623869,2019-05-23 12:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.62441369,0.1
13674840169393663316,621663,2019-05-17 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.14753426,0.1
9365465409719509905,619567,2019-05-11 12:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.44259451,0.1
1291984396978972655,617591,2019-05-05 23:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.21103071,0.1
14129933691729046156,615345,2019-04-29 16:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.31105633,0.1
3672540683366165608,613210,2019-04-23 17:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.65070441,0.1
16972781759801145481,611176,2019-04-18 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.84374118,0.1
5089752755086006034,608414,2019-04-10 07:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.5228223,0.1
10202883519489876989,605495,2019-04-02 03:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.12136331,0.1
3090723664073047221,591982,2019-02-23 07:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.18285433,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.7272821,0.1
11681859836226700938,586310,2019-02-07 10:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.39969777,0.1
1001592305633460610,583418,2019-01-30 08:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.28557349,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.14336333,0.1
17032778896755376773,578417,2019-01-16 08:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.08754936,0.1
7467054149170025319,576040,2019-01-09 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.12496609,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.65392406,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.10131528,0.1
7770813414032908791,566513,2018-12-14 01:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.20958122,0.1
34672896693764989,564648,2018-12-08 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.6603674,0.1
3132471306053330357,562779,2018-12-03 14:04:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.06345337,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.0034846,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.6608796,0.1
14220030141762089458,557923,2018-11-19 23:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.59063662,0.1
530743121291802517,556095,2018-11-14 20:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.29363245,0.1
2182427429996605819,554377,2018-11-10 01:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.27890984,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.12442809,0.1
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.03447806,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.2742449,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.46806879,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.15868207,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,101.34000442,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.13078457,0.1
9833297389863695022,538432,2018-09-26 10:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.11309319,0.1
968596966372372099,538165,2018-09-25 16:03:57,Ordinary Payment,S-YHWX-793Z-45YN-434N5,S-NPWP-2T4V-9FWT-8AJJG,4450.1277177,0.03
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,101.36644221,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.00019768,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.04412643,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.56581066,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.6341279,0.1
121730802583744019,527018,2018-08-25 11:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.29925515,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.16275342,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.6641925,0.1
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.29516648,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.90345764,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.27280268,0.1
13682072646830116078,516035,2018-07-25 18:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.18093149,0.1
2938477628535357570,514515,2018-07-21 12:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.98366492,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.08970425,0.1
10173955999579020762,511619,2018-07-13 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.09711417,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.38339778,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.54420665,0.1
5675896428327351561,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.3750324,1.0
4179739679532554898,505184,2018-06-25 09:24:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.37602136,1.0
10332898153641748870,503578,2018-06-20 21:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.14924127,1.0
10896106031011765902,502308,2018-06-17 09:20:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPWP-2T4V-9FWT-8AJJG,100.39857432,1.0
3943437153830445769,498180,2018-06-05 18:35:39,Account Update,S-NPWP-2T4V-9FWT-8AJJG,,0.0,1.0
3422858618553599484,498177,2018-06-05 18:25:44,Reward Recipient Assignment,S-NPWP-2T4V-9FWT-8AJJG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6008008638526500454,497908,2018-06-05 00:29:55,Ordinary Payment,S-YHWX-793Z-45YN-434N5,S-NPWP-2T4V-9FWT-8AJJG,10.0,1.0
