ID,Height,timestamp,Type,From,To,Amount,Fee
10251093585040856694,780390,2020-08-03 02:32:35,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-4Y3L-HTP3-9HX5-2QU9P,72.25765,0.02205
8822645791024441200,740102,2020-04-12 16:41:43,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-SRJA-889C-BS3D-FX5AV,61.0,0.0441
7836319943597261880,738589,2020-04-08 11:17:58,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-SRJA-889C-BS3D-FX5AV,2.0,0.0294
13092600045725933955,738193,2020-04-07 08:40:42,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-NAEW-D6DY-DRBW-4E5K5,7.0,0.00735
366821707182724693,738044,2020-04-06 22:39:15,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-CTX6-NTGB-6FYR-6T425,2.0,0.03675
11855046863218220672,737748,2020-04-06 02:53:30,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-SRJA-889C-BS3D-FX5AV,12.0,0.03675
16403276652700868792,737177,2020-04-04 12:17:20,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-5E2A-QGEX-6BTJ-BGJPM,3.0,0.03675
17921359262956985300,737049,2020-04-04 03:26:08,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-SRJA-889C-BS3D-FX5AV,5.0,0.0294
3813603202122644383,736797,2020-04-03 10:34:40,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-94A6-PHNF-MRDD-2WS94,3.0,0.03675
9144473468676378956,736456,2020-04-02 12:08:29,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-SRJA-889C-BS3D-FX5AV,2.0,0.0588
8629014997775268547,733981,2020-03-26 13:49:50,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-PRL4-KZPH-E9YZ-4J2DE,5.0,0.00735
5441220237662858164,733275,2020-03-24 14:30:03,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-SRJA-889C-BS3D-FX5AV,1.0,0.0294
5942489308980919197,732343,2020-03-22 00:06:45,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.0588
1392755282194508965,732340,2020-03-21 23:56:52,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-SRJA-889C-BS3D-FX5AV,2.0,0.03675
7595152920868675943,729950,2020-03-15 07:03:53,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-SRJA-889C-BS3D-FX5AV,1.0,0.02205
9472945703590609834,729863,2020-03-15 01:39:24,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-SRJA-889C-BS3D-FX5AV,3.0,0.0294
17990461622425855110,729669,2020-03-14 12:30:33,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0294
5859955113642160026,726816,2020-03-06 12:48:40,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-SRJA-889C-BS3D-FX5AV,2.0,0.0147
10714796009305506883,726788,2020-03-06 11:13:47,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-Y4PL-7UE9-Q7KA-2BD9Q,11.0,0.0588
17927560101170295611,725823,2020-03-03 18:16:10,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-WJRE-NS3K-3HW8-2FUSS,2.0,0.0147
16870497291735438210,725640,2020-03-03 05:55:13,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-SRJA-889C-BS3D-FX5AV,1.0,0.03675
9718408094793849531,725344,2020-03-02 09:56:19,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.0588
5627493503284042816,725263,2020-03-02 04:28:05,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-SRJA-889C-BS3D-FX5AV,13.0,0.03675
3069905583221621135,724873,2020-03-01 02:44:23,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
15063624104852415713,724723,2020-02-29 16:20:49,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-53BG-JGNZ-5ZZY-B4HZ6,3.0,0.0441
7741267977654407971,723912,2020-02-27 09:35:52,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-AWG5-FFY7-APGF-FMA8K,6.0,0.00735
10408840688966862844,723807,2020-02-27 02:41:07,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-6VYR-XSPL-RN4K-8LWE3,10.0,0.03675
14709637155385876663,720890,2020-02-18 22:46:01,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-SRJA-889C-BS3D-FX5AV,12.0,0.0441
8628668749384701194,720061,2020-02-16 15:05:49,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-FKY2-99EB-A696-8ZQJ6,5.0,0.0441
13059831298593091699,718962,2020-02-13 13:45:39,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-4Y8X-PY3G-M7ZU-B78Y5,4.0,0.03675
4659638415105482355,718521,2020-02-12 08:03:52,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-Z8HU-8D55-VPPH-8CY6L,5.0,0.0441
9907566466082449297,717604,2020-02-09 17:57:20,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-SRJA-889C-BS3D-FX5AV,6.0,0.03675
16918996001209645682,717449,2020-02-09 07:55:57,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-SRJA-889C-BS3D-FX5AV,18.0,0.0441
15180067442950477421,717330,2020-02-08 23:36:04,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-3NA5-L5KZ-LSJC-CCMZ5,13.0,0.0588
48732379162131941,717297,2020-02-08 21:00:11,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-Q3BW-6HR6-GJML-ADBVF,6.0,0.0588
7331339039486247873,716347,2020-02-06 05:50:51,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-SRJA-889C-BS3D-FX5AV,13.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SRJA-889C-BS3D-FX5AV,10.0,0.08085
