ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FAPJ-JL46-Q647-5DK86,1e-08,0.94815
17801981493964220448,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.29067306,1.0
4442762572949014468,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.59787153,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.54,0.02
2133272202191221792,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.50909693,1.0
710068552299852131,588528,2019-02-13 15:38:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.19869874,1.0
18346645520842581428,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.9501204,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,100.85,0.05
7374019621268541229,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.28718293,1.0
8279046201362887088,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.56492455,1.0
7043210672324064254,556748,2018-11-16 16:40:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,57.62549374,1.0
15798486937222916775,554116,2018-11-09 07:39:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,52.22181742,1.0
8165030069736512433,550778,2018-10-30 23:02:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.8268031,1.0
18087089912468679841,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.28956818,1.0
9420656958387555156,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.2423976,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,53.15367401,1.0
284070942468299897,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.52836301,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,54.87367502,1.0
17219165133799269167,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.13136354,1.0
7941379866266627578,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.4080075,1.0
10390698802916391055,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.84877959,1.0
7145805595319819232,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.70447154,1.0
10837329804223195299,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.48199359,1.0
3896406545618299853,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.45547502,1.0
16195487518579625869,510590,2018-07-10 12:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.405805,1.0
17766125752313993199,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.98795101,1.0
16826938669066952113,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.27522386,1.0
12517276499206458598,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.41789343,1.0
2658665147170829719,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.43147494,1.0
3623430071461534004,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.59024286,1.0
18065775009286867734,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,52.42276842,1.0
4274855531071022521,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.95050259,1.0
5554136507002383186,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.35508191,1.0
12277067730380980363,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.91754367,1.0
2126031188896808389,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.40900289,1.0
5875825175523581570,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.34982943,1.0
15258469466045020946,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.5144695,1.0
11860294481322612482,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.83029517,1.0
8172029701333123900,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.39928149,1.0
4637695524506202529,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.45721408,1.0
5865494570553221563,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.03449962,1.0
3578328359325875064,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.73934874,1.0
7643829537621073796,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.63981969,1.0
14200158454913228970,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.81794201,1.0
4098808882689982268,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,54.47854908,1.0
12884065733462510329,465478,2018-03-06 06:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,57.85797805,1.0
10360389700172618862,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,54.88173281,1.0
9407752875029652875,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,52.90639527,1.0
15457714445285394830,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,50.08910309,1.0
9657465411963999574,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,52.3565335,1.0
4150564950163722724,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.70338724,1.0
6906064992660946192,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,54.84281436,1.0
8763307314487256636,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FAPJ-JL46-Q647-5DK86,51.00772803,1.0
16953856062140585934,450900,2018-01-24 12:01:09,Reward Recipient Assignment,S-FAPJ-JL46-Q647-5DK86,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2600141637546086470,450899,2018-01-24 11:51:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FAPJ-JL46-Q647-5DK86,1.0,1.0
