ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LPP-5PE9-GT4R-2XE9N,1e-08,1.0878
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.00279592,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.0322864,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.19969169,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.03827363,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17943562,0.02205
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.36986748,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.63396431,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.05282592,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.13530763,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17491735,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.13415375,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1191977,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14068646,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.13281357,0.02205
17494935227912112846,639584,2019-07-06 12:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11077707,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.12906305,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15021763,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17362501,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17747872,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.18187691,0.02205
15331123823004713234,639475,2019-07-06 04:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15661058,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15568742,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1547287,0.02205
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.16653081,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14641948,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.25738327,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1462606,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14318335,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15414648,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17891127,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.18001401,0.02205
1126145856867995540,639179,2019-07-05 09:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15085556,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14650038,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15205763,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15753434,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15319348,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09995457,0.02205
8058876628971433533,639110,2019-07-05 04:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09904079,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.0960426,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09624185,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08289955,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.0755991,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.07479947,0.02205
8003138801852845508,639067,2019-07-05 01:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06540359,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08001011,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06491081,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06182685,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06091705,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.10873013,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.05164722,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.05708175,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.04999297,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.05227102,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.05411239,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.04492062,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09354944,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09289362,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09565356,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08840422,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09333266,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.07752024,0.02205
17340086088131539801,638666,2019-07-03 22:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10978408,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10924229,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11571543,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.07210272,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08505491,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08579535,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06942516,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10606129,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11293629,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11678242,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.13528176,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.23060658,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09397772,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.102061,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11966108,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14019464,0.02205
12503001744476620512,638271,2019-07-02 19:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.16382423,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.12963841,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14313474,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.16953064,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14839082,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.31563606,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.16986393,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17250266,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17322416,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.14396571,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11318705,0.02205
8331361809233286671,638052,2019-07-02 05:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11825217,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10152487,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.0852045,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.07192284,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.03223871,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.06696479,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.03840626,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.01481428,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.01727899,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.0360815,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.02293116,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.02065167,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.03336033,0.02205
5411564758201681134,637650,2019-07-01 01:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.02037983,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.05014108,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06793984,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08555665,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09217036,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10198696,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08076257,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.04106347,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.04626138,0.02205
15162497034569499787,637408,2019-06-30 09:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.05971576,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06299258,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.17661204,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09841361,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09037576,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10521796,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10700532,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10521991,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1035209,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11738428,0.02205
9819459216625846617,637206,2019-06-29 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11798893,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1267561,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.12698152,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.31257715,0.02205
1167280755401362539,637118,2019-06-29 14:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.35016706,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.17678706,0.02205
953787980889413749,637105,2019-06-29 13:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.22497377,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1501094,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1606605,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.15828705,0.02205
14994153134324372401,636984,2019-06-29 05:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.16124762,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.31544124,0.02205
1089188719558357258,636954,2019-06-29 03:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.12945122,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.12393234,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09883795,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1052401,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08766639,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.06613822,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.02652784,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,2.08174444,0.02205
12059945405073098375,636718,2019-06-28 11:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.03632635,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.06792859,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.07186339,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10448074,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.08386655,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.07718719,0.02205
17302474501354242470,636619,2019-06-28 04:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.09087191,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10502805,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10594321,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.1019986,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.12117846,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.11575295,0.02205
12258884135245267538,636483,2019-06-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10783291,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6LPP-5PE9-GT4R-2XE9N,1.10177042,0.02205
