ID,Height,timestamp,Type,From,To,Amount,Fee
1650710428485538358,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,50.67406166,1.0
5368228842226523466,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,51.36348924,1.0
6246636984088653864,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,50.09937224,1.0
170196602058687840,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,50.10834535,1.0
8797919432991500522,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,52.2761143,1.0
244887030014270374,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,52.08811172,1.0
6568393732944493309,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,51.59074132,1.0
13828745759524778241,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXDQ-EAA7-3VCS-BD347,50.05879968,1.0
302345485548051251,439782,2017-12-24 09:06:10,Reward Recipient Assignment,S-NXDQ-EAA7-3VCS-BD347,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2103075052323245348,439782,2017-12-24 09:06:10,Ask Order Placement,S-NXDQ-EAA7-3VCS-BD347,,0.0,1.0
9321274981082450564,439506,2017-12-23 14:53:32,Ask Order Cancellation,S-NXDQ-EAA7-3VCS-BD347,,0.0,1.0
8370507146236856834,386995,2017-07-29 18:23:47,Reward Recipient Assignment,S-NXDQ-EAA7-3VCS-BD347,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
566788126582900178,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,7.54476836,1.0
7819345048373842578,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,12.32100134,1.0
6657968704485591832,380618,2017-07-11 11:53:36,Ask Order Placement,S-NXDQ-EAA7-3VCS-BD347,,0.0,1.0
10013134853965676619,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,15.96285083,1.0
9238672182214628354,379835,2017-07-09 07:38:21,Bid Order Placement,S-NXDQ-EAA7-3VCS-BD347,,0.0,1.0
17000257400231899955,379751,2017-07-09 01:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,41.23245818,1.0
16745804112077357438,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NXDQ-EAA7-3VCS-BD347,0.41762389,1.0
16405618967466171784,379504,2017-07-08 09:30:51,Deploy Contract,S-NXDQ-EAA7-3VCS-BD347,,0.0,10.0
6391752563228041786,379361,2017-07-07 23:53:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,952.33917179,1.0
40334779959303388,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NXDQ-EAA7-3VCS-BD347,70.67952522,1.0
7073571725142916533,379121,2017-07-07 07:33:22,Reward Recipient Assignment,S-NXDQ-EAA7-3VCS-BD347,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16195441328308829298,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,3.32932778,1.0
18370105134233827351,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-NXDQ-EAA7-3VCS-BD347,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13701256231856824592,377705,2017-07-03 08:15:46,Reward Recipient Assignment,S-NXDQ-EAA7-3VCS-BD347,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15032989732314124059,377700,2017-07-03 08:02:06,Reward Recipient Assignment,S-NXDQ-EAA7-3VCS-BD347,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6338401786684323079,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,49.56970756,1.0
1799042361157790796,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,3.85228615,1.0
13560189580911430158,377069,2017-07-01 14:16:28,Account Update,S-NXDQ-EAA7-3VCS-BD347,,0.0,1.0
16356569290081353446,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXDQ-EAA7-3VCS-BD347,4.50362448,1.0
1133066676089463599,376297,2017-06-29 10:10:19,Reward Recipient Assignment,S-NXDQ-EAA7-3VCS-BD347,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
480784239582125641,374924,2017-06-25 13:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXDQ-EAA7-3VCS-BD347,1.0,1.0
