ID,Height,timestamp,Type,From,To,Amount,Fee
9934839331946187610,1057187,2022-09-11 14:21:39,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.01
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,5.65601558,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,34.10094324,0.07
9273940162615797117,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,24.85059443,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,46.49896381,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,49.79932856,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,48.05455861,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,52.71037726,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.93143925,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,44.11529478,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.12496889,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.3788128,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.6397353,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.30139294,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.93449811,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.49899531,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,34.1731365,0.07
52060378333719732,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.50338791,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,46.87475828,0.07
17331347992705271939,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,48.5881371,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.5592713,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.48540659,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,34.71869574,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,42.22129507,0.07
16737479964926291960,1048401,2022-08-18 04:31:20,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.01
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,47.76477404,0.07
58614133969087821,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.92125263,0.07
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,39.80208689,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,49.83588548,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,61.90821406,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,65.39033988,0.07
11527008371385765364,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,55.55712938,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,72.67198096,0.07
11562727851156614114,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,37.95025122,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,53.85793533,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.31389363,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,37.00673484,0.07
15768280725514296950,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.94325999,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.7356303,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,39.7667377,0.07
11747481922250480008,1043052,2022-08-03 07:44:01,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.01
6574830169591377628,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,25.23523851,0.07
5025182842626152519,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.70598188,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.24379335,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.4639059,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.13941664,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.70745433,0.07
2116575544818384680,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.12593298,0.07
1400488125424967797,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.00583386,0.07
17963355492517634590,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.0254875,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,54.25215235,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,51.35264637,0.07
8958906648146861953,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,56.77007355,0.07
16587596995920176829,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,52.72595558,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,55.44738215,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,57.54834152,0.07
1404939071367104750,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.82680862,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,25.37747408,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,30.71208495,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,27.64205298,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,37.2492564,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,41.07659131,0.07
15687072616363667875,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,25.24722666,0.07
2839448177442571880,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,23.44566596,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,30.44401487,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,63.25055524,0.07
12412458873980752579,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,57.36839649,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,53.63086049,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,66.81910441,0.07
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,36.03036403,0.07
3548931438097277253,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,26.51541205,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.27593786,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.50257978,0.07
9854973240114506034,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.20251334,0.07
13517239534392965694,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,48.59305601,0.07
4780541106369329961,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,49.6267781,0.07
1010865830253985593,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,61.06525636,0.07
3691500863430032644,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,67.68392401,0.07
8636412319959040425,1029464,2022-06-26 12:53:36,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.01
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,20.56939788,0.07
8230429522861161764,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.47938655,0.05145
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,22.65954857,0.05145
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.65552776,0.05145
59340535607084787,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,49.6920013,0.05145
8679751647734560515,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,71.27694752,0.05145
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,26.14369968,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,29.62640713,0.05145
18264396689123854156,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,27.89798761,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,38.5547114,0.05145
15243508363047246383,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,37.71745701,0.05145
10415596165694043742,1024956,2022-06-14 00:00:16,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
13430955780772830978,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.85415522,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,35.25790502,0.05145
5925323787141799881,1023839,2022-06-10 21:22:39,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,3.56372814,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,21.3590665,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,16.8411498,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,11.00694176,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,19.30286041,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,22.73029308,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,24.01226956,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,30.49541566,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,12.63889874,0.05145
7803666894688484742,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,14.99867459,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,48.00067103,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,51.71730453,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,39.52769154,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,41.79582602,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.06200001,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,45.74370713,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,47.25887441,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,34.85015097,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,32.90180826,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,41.60037186,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,24.44284392,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,43.37043544,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,23.18819286,0.05145
15718311669812275458,1004671,2022-04-18 14:43:14,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,19.8096177,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,22.02998524,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,11.99149144,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,15.81745521,0.05145
6934500500816934002,1002965,2022-04-13 21:08:39,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,17.05568588,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,14.10861524,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,14.95070118,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,12.82499647,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,13.67345083,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,15.29752106,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,14.83781274,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,17.85572258,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,16.30886185,0.05145
11668115127860556154,999369,2022-04-03 21:04:05,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,13.09798496,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,16.50281799,0.05145
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,19.35267365,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,14.76320545,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,21.26610743,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,16.98038475,0.05145
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,15.07724081,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,10.11922245,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,39.61631644,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,41.4394464,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,21.19421832,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,15.53459266,0.05145
2972060002311671715,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,27.32124495,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.33478409,0.05145
10142147162116522107,993992,2022-03-19 22:37:10,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,25.18427435,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,23.56326716,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,21.21092106,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,28.2917222,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,26.4009046,0.05145
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,33.22929327,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,22.23112908,0.05145
12207233225787371959,991333,2022-03-12 13:11:57,Add Commitment,S-MZFM-8YHQ-UBGN-78QSA,,0.0,0.00735
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MZFM-8YHQ-UBGN-78QSA,40.94187607,0.05145
