ID,Height,timestamp,Type,From,To,Amount,Fee
10997733001249994555,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.3821866,1.0
5770803387233957019,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,18.04423497,1.0
15620733402176311263,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.75997416,1.0
11852491674295776875,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.94897689,1.0
2882268290334828321,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,41.41691038,1.0
6872639788418691973,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.91702931,1.0
641965764717907732,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.794487,1.0
13034911528490233100,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.04923221,1.0
6923776865990843297,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.27420949,1.0
11691173551045473243,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.7722367,1.0
1564967051582345028,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.47582183,1.0
4742264378537955800,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.92764319,1.0
7297238175525919044,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.05492391,1.0
12585303558557966676,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.60004316,1.0
17770472545004964100,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.45186143,1.0
11187683426109515578,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,36.23903551,1.0
13118955358265108191,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,26.00621432,1.0
15059530196253085051,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.0089645,1.0
420463668584894209,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.3943934,1.0
12359527713705905722,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.98311807,1.0
12847199870719875475,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.51652563,1.0
15637624126228611003,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.86061151,1.0
12451089606209715989,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.90329902,1.0
13388463061864383247,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.04674571,1.0
3319347748512880345,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,48.01953586,1.0
18316989548572646316,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.73197602,1.0
207659988193100814,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.49118111,1.0
11701794903058808727,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.08535969,1.0
14209204957748446002,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.08530987,1.0
16310877506956966682,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.91105704,1.0
10572361637452094157,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.42746355,1.0
1932247017347840001,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.73336663,1.0
5459944759650207690,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.53754551,1.0
10823284307045811252,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.17330825,1.0
15488331949058540013,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.43220959,1.0
15405398873855243310,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,19.10026915,1.0
9434452531202912366,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.87356981,1.0
12402578358057091240,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.14659902,1.0
4833834757659179497,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,36.38915835,1.0
15639723170987716314,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.38562883,1.0
3445892878472412121,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,17.81410389,1.0
6046889462441730488,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.77187347,1.0
13717824560851853353,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.05106048,1.0
17196407580444061376,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.71241732,1.0
17341864955508311751,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.01466213,1.0
13605702291769116840,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,15.55905428,1.0
666297768230754596,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.14667988,1.0
5833639814943347722,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.8248654,1.0
8482174428846517899,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.44077966,1.0
7838469265309561874,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.25132825,1.0
11539914357908217604,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.55220637,1.0
1968360871188426703,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.32462279,1.0
7772720765188692740,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.63450262,1.0
3903365504767162309,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.37155194,1.0
16160828616645116106,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.92257481,1.0
10793621578099640397,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,41.19156143,1.0
10287625010000773161,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,24.93458781,1.0
5177345957500683530,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,17.23074687,1.0
8639236476216163302,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.90889446,1.0
12298267960560068097,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.02829653,1.0
12108740687042447613,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.93545164,1.0
9562491193025644545,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,28.10918427,1.0
13768292275715908474,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.99489102,1.0
16886907828820006714,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,16.64965562,1.0
5560180811492899922,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,17.0827631,1.0
9457181688355155082,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.2779658,1.0
12751488901528199460,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,41.25866156,1.0
2188962975195669861,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.8460297,1.0
931429828813958403,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.9571344,1.0
2111883317376368254,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.00998009,1.0
4976520923798055239,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.76010873,1.0
6602303773163233782,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.96335913,1.0
11776466491239943957,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.06856479,1.0
2659789938046784035,176700,2015-12-18 17:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.51163395,1.0
9890054901800231998,176648,2015-12-18 13:32:17,Ordinary Payment,S-NG6F-VX86-VRJH-C4US9,S-69YD-XX8Y-CR4G-GE2Y5,841.0,1.0
14839267421895370194,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.44603641,1.0
15555377833275265542,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.6899412,1.0
18242720730732354298,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.23886593,1.0
1381684876609863948,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.74747452,1.0
8985500834766097905,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.25616061,1.0
17776413680630691935,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.00560786,1.0
17702016421318791949,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.20348845,1.0
4484293863688406524,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.73862349,1.0
17004551243631417930,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,14.21524853,1.0
3960301615342534436,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,50.96734516,1.0
8274639057291957375,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.88837306,1.0
14154969282176226144,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.11052283,1.0
11585144581788797569,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.16385325,1.0
5481220441944844951,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.01237947,1.0
13571611626721661585,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.89175245,1.0
1822362194525916876,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.41022925,1.0
17158015634575928227,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,33.0556113,1.0
12987808290254786276,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.19404418,1.0
9099380372438687708,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.03684936,1.0
6419688917257935024,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.28146447,1.0
15344059686712845074,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.00705377,1.0
18221728824859684073,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.44177888,1.0
9109173065450092351,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.48367517,1.0
10952442848512952453,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.40861693,1.0
2901520122048994455,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.51138127,1.0
8219432394582423919,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.66820716,1.0
10121375513563419695,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.28632826,1.0
16568803783220571211,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,19.12977504,1.0
17811294026177917816,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.63327457,1.0
786959166810025898,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.07065765,1.0
10908623536121667594,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.0484873,1.0
4247379930571085844,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.46435193,1.0
18238160839119977746,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.45307359,1.0
13699928361175930425,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.56024516,1.0
14532584138062434801,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,15.49497535,1.0
17433852960780874855,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.45964464,1.0
17629933706579824546,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.18150876,1.0
12455711765534756627,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,35.01603206,1.0
6324952710215210316,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.12889488,1.0
16272737452042193261,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.66057008,1.0
2723659719644534057,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.36018473,1.0
3043643578981494100,170800,2015-12-02 05:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,21.73854385,1.0
13786961405887194267,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.67295838,1.0
9119795548351264340,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.42423735,1.0
9804992861174824133,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,16.97241169,1.0
1777857806293021363,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.79770635,1.0
4422024588356099276,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.31858154,1.0
14778379518183976382,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.48959975,1.0
12133413423354239272,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.31501039,1.0
14263678773318968301,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.38851019,1.0
12452572171705347787,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.79256331,1.0
788113770013431623,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.76597556,1.0
635365904981532836,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,16.26808024,1.0
6295718720030836637,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.46110208,1.0
6507227944870238186,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.08368291,1.0
14184060498758288584,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.5045718,1.0
8543564775733740263,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.45714756,1.0
17595803225168467940,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.35884906,1.0
14487741923248214085,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.50907803,1.0
3010914012053961558,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,20.69308018,1.0
17570031512517012014,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.65015347,1.0
16038216623734780476,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.84337095,1.0
6613688210588190664,167001,2015-11-21 13:15:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.0392829,1.0
15166147493605912636,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.62466792,1.0
9580321771315880485,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.49441076,1.0
921845061067669868,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.38905159,1.0
15517523409310977796,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.4758435,1.0
3708084946093005665,166404,2015-11-19 21:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.12133443,1.0
13553572619526757385,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.79794254,1.0
2905568159002465923,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.26643555,1.0
1346374045896050791,166105,2015-11-19 01:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.85186808,1.0
12442027150080770618,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.43721373,1.0
9988485042835148909,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.31307836,1.0
1815343184394246515,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.40724482,1.0
3975057302394744674,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.49312568,1.0
2120414157398885757,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,14.15556057,1.0
955693000598625327,164848,2015-11-15 12:56:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,157.65765178,1.0
2585864899818719264,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,18.03739739,1.0
15270136191825069944,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.94225081,1.0
10589436080073878570,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.48492741,1.0
11777120029859703749,164529,2015-11-14 15:49:10,Ordinary Payment,S-NG6F-VX86-VRJH-C4US9,S-69YD-XX8Y-CR4G-GE2Y5,314.0,1.0
15541629886365236110,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.53109794,1.0
15709520756248419944,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.69458219,1.0
10064885329287304190,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.591456,1.0
2786120477288627286,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,30.62160137,1.0
