ID,Height,timestamp,Type,From,To,Amount,Fee
375240540966338456,558671,2018-11-22 01:45:04,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-3TJW-R7K4-BAJ3-E2VZG,166.94482556,0.00735
11561510481416227990,557570,2018-11-18 23:28:40,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.00735
5880756569511137706,557566,2018-11-18 23:18:24,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
3277711793853616900,557565,2018-11-18 23:11:57,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
7005445251062498730,557565,2018-11-18 23:11:57,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.00735
1203332000290737895,557564,2018-11-18 23:11:41,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.00735
12757638322870526437,557559,2018-11-18 23:02:18,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.00735
9595351060355010641,557554,2018-11-18 22:53:18,Ordinary Payment,S-DTZU-CBQC-E9YW-ACSNG,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0147
6587272537766047908,557554,2018-11-18 22:53:18,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0147
9160181424018420598,557553,2018-11-18 22:52:48,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-5J23-YRBT-ZYHW-348GG,0.00735,0.00735
7411547758407213779,557550,2018-11-18 22:38:33,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-HBUS-Y37Q-6QB9-AYX55,0.00735,0.05145
16721024302923254077,557541,2018-11-18 22:11:21,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
5738757033930577265,557541,2018-11-18 22:11:21,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0147
7231465389707413483,557541,2018-11-18 22:11:21,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-3E49-H6CD-JNXB-AR86E,0.00735,0.0147
15719452081473792200,557539,2018-11-18 22:07:08,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
17149141916029923257,557539,2018-11-18 22:07:08,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0147
2661401853186377630,557538,2018-11-18 21:59:20,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0147
5758959756638256328,557538,2018-11-18 21:59:20,Ordinary Payment,S-HY85-65BH-HTFB-GXKAM,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0147
9701982924341010887,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.02205
17510897555758025959,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-88UR-N42R-TYA8-65NNC,0.00735,0.02205
4091850755730714128,557536,2018-11-18 21:52:13,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.02205
16919989248674540491,557535,2018-11-18 21:51:08,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0294
12558451090185001201,557527,2018-11-18 21:22:52,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0588
11375438795840435420,557526,2018-11-18 21:17:13,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.03675
9363277547732977479,557525,2018-11-18 21:15:58,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0441
8393937911032394,557525,2018-11-18 21:15:58,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0441
2311254548742391984,557525,2018-11-18 21:15:58,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.0588
13570477467684956602,557467,2018-11-18 17:17:24,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.02205
15538471026526421702,557465,2018-11-18 17:13:19,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-8X7K-57CC-9899-HCN4H,0.00735,0.0588
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-TDGX-4TM6-BXNP-DAYKU,0.58534276,0.0147
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,,48.5033159,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-TDGX-4TM6-BXNP-DAYKU,3.28187325,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-TDGX-4TM6-BXNP-DAYKU,1.74651566,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-TDGX-4TM6-BXNP-DAYKU,1.12296145,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-TDGX-4TM6-BXNP-DAYKU,0.25743832,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-TDGX-4TM6-BXNP-DAYKU,0.79101962,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-TDGX-4TM6-BXNP-DAYKU,0.56011348,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TDGX-4TM6-BXNP-DAYKU,1.79980968,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-TDGX-4TM6-BXNP-DAYKU,0.03389645,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-TDGX-4TM6-BXNP-DAYKU,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-TDGX-4TM6-BXNP-DAYKU,0.15747495,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-TDGX-4TM6-BXNP-DAYKU,2.56843131,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-TDGX-4TM6-BXNP-DAYKU,3.17666035,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-TDGX-4TM6-BXNP-DAYKU,2.04286699,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-TDGX-4TM6-BXNP-DAYKU,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-TDGX-4TM6-BXNP-DAYKU,0.14240002,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-TDGX-4TM6-BXNP-DAYKU,1.21879169,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-TDGX-4TM6-BXNP-DAYKU,0.00992472,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-TDGX-4TM6-BXNP-DAYKU,1.68142566,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-TDGX-4TM6-BXNP-DAYKU,1.00539292,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-TDGX-4TM6-BXNP-DAYKU,1.02694082,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-TDGX-4TM6-BXNP-DAYKU,0.04423635,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-TDGX-4TM6-BXNP-DAYKU,1.65693351,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-TDGX-4TM6-BXNP-DAYKU,1.38039467,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-TDGX-4TM6-BXNP-DAYKU,0.63795509,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-TDGX-4TM6-BXNP-DAYKU,2.24039632,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-TDGX-4TM6-BXNP-DAYKU,0.5627399,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-TDGX-4TM6-BXNP-DAYKU,0.31106679,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-TDGX-4TM6-BXNP-DAYKU,0.84501281,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-TDGX-4TM6-BXNP-DAYKU,0.07398521,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TDGX-4TM6-BXNP-DAYKU,0.95598473,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-TDGX-4TM6-BXNP-DAYKU,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-TDGX-4TM6-BXNP-DAYKU,0.53744614,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-TDGX-4TM6-BXNP-DAYKU,0.72251563,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-TDGX-4TM6-BXNP-DAYKU,1.64848164,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-TDGX-4TM6-BXNP-DAYKU,0.30955929,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-TDGX-4TM6-BXNP-DAYKU,0.36039956,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-TDGX-4TM6-BXNP-DAYKU,1.01670684,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-TDGX-4TM6-BXNP-DAYKU,1.50207326,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-TDGX-4TM6-BXNP-DAYKU,1.54919057,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-TDGX-4TM6-BXNP-DAYKU,0.2940202,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TDGX-4TM6-BXNP-DAYKU,1.12876874,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-TDGX-4TM6-BXNP-DAYKU,0.16621049,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-TDGX-4TM6-BXNP-DAYKU,0.50759271,0.0147
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-TDGX-4TM6-BXNP-DAYKU,0.90339927,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-TDGX-4TM6-BXNP-DAYKU,1.2206879,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-TDGX-4TM6-BXNP-DAYKU,0.12964465,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-TDGX-4TM6-BXNP-DAYKU,1.64401358,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-TDGX-4TM6-BXNP-DAYKU,1.05703375,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-TDGX-4TM6-BXNP-DAYKU,0.44633878,0.0441
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-TDGX-4TM6-BXNP-DAYKU,0.63380792,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-TDGX-4TM6-BXNP-DAYKU,0.31976313,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-TDGX-4TM6-BXNP-DAYKU,1.46116803,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TDGX-4TM6-BXNP-DAYKU,1.46178541,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-TDGX-4TM6-BXNP-DAYKU,1.14919454,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-TDGX-4TM6-BXNP-DAYKU,2.2148044,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-TDGX-4TM6-BXNP-DAYKU,2.09196242,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TDGX-4TM6-BXNP-DAYKU,0.02658354,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TDGX-4TM6-BXNP-DAYKU,11.3119069,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-TDGX-4TM6-BXNP-DAYKU,0.50632779,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-TDGX-4TM6-BXNP-DAYKU,0.13511806,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-TDGX-4TM6-BXNP-DAYKU,0.70658098,0.02205
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-TDGX-4TM6-BXNP-DAYKU,1.42258968,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TDGX-4TM6-BXNP-DAYKU,8.70665198,0.00735
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-TDGX-4TM6-BXNP-DAYKU,3.31419123,0.0294
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TDGX-4TM6-BXNP-DAYKU,0.44756547,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-TDGX-4TM6-BXNP-DAYKU,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-TDGX-4TM6-BXNP-DAYKU,2.14931918,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-TDGX-4TM6-BXNP-DAYKU,0.12483582,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-TDGX-4TM6-BXNP-DAYKU,0.918081,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-TDGX-4TM6-BXNP-DAYKU,1.39902564,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-TDGX-4TM6-BXNP-DAYKU,0.81556342,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-TDGX-4TM6-BXNP-DAYKU,3.4705029,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TDGX-4TM6-BXNP-DAYKU,0.18511856,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-TDGX-4TM6-BXNP-DAYKU,1.96189271,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-TDGX-4TM6-BXNP-DAYKU,0.09223759,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-TDGX-4TM6-BXNP-DAYKU,3.39467867,0.03675
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-TDGX-4TM6-BXNP-DAYKU,1.39021427,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-TDGX-4TM6-BXNP-DAYKU,5.96494214,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-TDGX-4TM6-BXNP-DAYKU,7.20145274,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-TDGX-4TM6-BXNP-DAYKU,1.06181467,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TDGX-4TM6-BXNP-DAYKU,0.86651066,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TDGX-4TM6-BXNP-DAYKU,0.18421377,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-TDGX-4TM6-BXNP-DAYKU,0.74052745,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-TDGX-4TM6-BXNP-DAYKU,4.65561677,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TDGX-4TM6-BXNP-DAYKU,2.37098038,0.03675
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-TDGX-4TM6-BXNP-DAYKU,5.75893042,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-TDGX-4TM6-BXNP-DAYKU,4.55742556,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-TDGX-4TM6-BXNP-DAYKU,2.04702109,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-TDGX-4TM6-BXNP-DAYKU,1.95633972,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-TDGX-4TM6-BXNP-DAYKU,0.44326675,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-TDGX-4TM6-BXNP-DAYKU,0.23354977,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-TDGX-4TM6-BXNP-DAYKU,1.45460081,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-TDGX-4TM6-BXNP-DAYKU,0.01479814,0.0441
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-TDGX-4TM6-BXNP-DAYKU,0.85158285,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-TDGX-4TM6-BXNP-DAYKU,1.57906197,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-TDGX-4TM6-BXNP-DAYKU,1.78991554,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-TDGX-4TM6-BXNP-DAYKU,4.90635882,0.03675
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-TDGX-4TM6-BXNP-DAYKU,4.79500987,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-TDGX-4TM6-BXNP-DAYKU,24.57140842,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-TDGX-4TM6-BXNP-DAYKU,6.99546977,0.02205
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-TDGX-4TM6-BXNP-DAYKU,1.44079066,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-TDGX-4TM6-BXNP-DAYKU,3.91096732,0.02205
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-TDGX-4TM6-BXNP-DAYKU,19.85657915,0.02205
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-TDGX-4TM6-BXNP-DAYKU,2.55316401,0.0147
11257152385974097062,540813,2018-10-03 02:41:18,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-TDGX-4TM6-BXNP-DAYKU,0.62221634,0.1029
17731726089811881118,540791,2018-10-03 00:34:16,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-6ZTF-ERPM-886X-8F5K8,0.21187969,0.1176
10021939951141903479,540787,2018-10-03 00:12:56,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-TDGX-4TM6-BXNP-DAYKU,0.18753318,0.11025
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TDGX-4TM6-BXNP-DAYKU,1.0,0.0294
