ID,Height,timestamp,Type,From,To,Amount,Fee
13748454516576571896,780194,2020-08-02 13:22:09,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-4Y3L-HTP3-9HX5-2QU9P,1.0474,0.00735
17439205246579289952,741994,2020-04-17 23:49:39,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HZNL-58YM-T9A6-G88A2,3.0,0.05145
8005699378602852461,741425,2020-04-16 09:44:44,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-7RJ5-CHRZ-U97K-EMSPW,4.0,0.05145
1601767248227067639,741115,2020-04-15 12:57:06,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-BTQ8-XTXA-D3GF-56QPB,2.0,0.03675
8875627328608909762,740314,2020-04-13 07:07:32,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-BTQ8-XTXA-D3GF-56QPB,4.0,0.0147
4380258913392934555,738662,2020-04-08 16:04:14,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0294
7970428404525276968,738469,2020-04-08 03:03:15,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-NHTD-XXRK-EV4F-BDDQQ,2.0,0.00735
7550268142514587804,738002,2020-04-06 19:41:50,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-BTQ8-XTXA-D3GF-56QPB,3.0,0.0588
9143824678363390369,737678,2020-04-05 21:43:58,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-XD9R-GRUY-SN6R-3QZ2S,3.0,0.0588
7871059679796513311,737316,2020-04-04 21:32:14,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-BTQ8-XTXA-D3GF-56QPB,1.0,0.05145
12046601797334406547,736173,2020-04-01 17:16:02,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-YFS3-5UQG-NX6A-6TC88,5.0,0.0147
8132516868655490019,735805,2020-03-31 16:11:16,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-BTQ8-XTXA-D3GF-56QPB,1.0,0.03675
915185747634222100,734109,2020-03-26 22:26:04,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-BTQ8-XTXA-D3GF-56QPB,5.0,0.0588
5709879994078736046,733268,2020-03-24 14:03:46,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.05145
12797092046978644979,733154,2020-03-24 06:17:53,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.03675
15965039394668786439,732290,2020-03-21 20:28:15,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-BTQ8-XTXA-D3GF-56QPB,3.0,0.0294
10940251431487195950,730702,2020-03-17 10:02:48,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-URNS-52TC-VVSN-3RAW4,1.0,0.0441
7180691607881404748,730373,2020-03-16 11:52:23,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-DCSW-ZXDT-72T4-DHSEP,49.0,0.0147
13388681170319810482,729983,2020-03-15 09:38:09,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-56BL-2JLR-VE5Y-A5A7V,3.0,0.0294
15084070190971010725,729837,2020-03-14 23:42:04,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-BTQ8-XTXA-D3GF-56QPB,10.0,0.02205
17703904712337163552,729271,2020-03-13 09:50:04,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-BTQ8-XTXA-D3GF-56QPB,41.0,0.0441
12942672744499830576,728894,2020-03-12 08:25:00,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.02205
6021479939452160748,727211,2020-03-07 15:34:53,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-VWSN-QSVV-MG5U-9CTCF,4.0,0.0294
6238439797307938986,726431,2020-03-05 11:00:39,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-BTQ8-XTXA-D3GF-56QPB,2.0,0.0294
17143669609173883786,726078,2020-03-04 11:52:12,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.00735
8368267234838070422,725903,2020-03-03 23:36:31,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-BTQ8-XTXA-D3GF-56QPB,10.0,0.0294
11761066940549591314,725799,2020-03-03 16:37:36,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-48W8-GPY7-6GJL-DNUH7,2.0,0.0294
12878378318092349939,725497,2020-03-02 20:24:18,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-UZPC-4D9K-7VB5-FDXYR,4.0,0.0441
10426919852269358052,725174,2020-03-01 22:34:54,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.0441
8236105528484304705,724150,2020-02-28 01:45:04,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-BTQ8-XTXA-D3GF-56QPB,1.0,0.0294
10231360854642435241,723865,2020-02-27 06:36:44,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-BTQ8-XTXA-D3GF-56QPB,6.0,0.02205
13127651831353967814,723060,2020-02-25 00:38:50,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-Z4QT-B3FL-JKHG-84D7V,7.0,0.0441
1023132813774039904,722818,2020-02-24 07:59:40,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-PJ7F-2GBT-Q9WC-7VV9V,2.0,0.0294
5720470065472494965,722320,2020-02-22 22:48:55,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-BTQ8-XTXA-D3GF-56QPB,9.0,0.0441
1691186065380128487,721663,2020-02-21 03:03:46,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HVFA-AA93-FQUB-3TBN2,1.0,0.03675
12695300928025773360,721070,2020-02-19 10:56:17,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-RLS3-H5NF-FFJL-6WZ9H,5.0,0.00735
12050470442746364021,720981,2020-02-19 04:53:28,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-BTQ8-XTXA-D3GF-56QPB,2.0,0.0588
7197625183918040394,719463,2020-02-14 23:02:11,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-WWCS-UXGS-EZCT-FHHTL,2.0,0.05145
3686245434732195918,718332,2020-02-11 19:47:55,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-YM4Z-Y9RW-Q32E-FWC7U,2.0,0.0588
10644792871031090573,715794,2020-02-04 16:31:49,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-BTQ8-XTXA-D3GF-56QPB,6.0,0.0294
15152746318582253760,715536,2020-02-03 23:03:43,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-E59J-KGGK-NNNA-3XC2W,1.0,0.02205
10005433247147055341,715135,2020-02-02 19:57:50,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-C5C9-2KFM-ULK5-C2SJF,3.0,0.00735
11752449403918568026,713235,2020-01-28 13:03:32,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HWP6-229G-42B4-8R2B7,2.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTQ8-XTXA-D3GF-56QPB,9.9,0.08085
