ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VWRN-TTK6-NUKP-42FAD,1e-08,0.8085
2331457379954139211,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,51.8855818,0.1
8705375515061382908,505950,2018-06-27 13:24:04,Reward Recipient Assignment,S-VWRN-TTK6-NUKP-42FAD,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9467382451739119112,505948,2018-06-27 13:09:12,Ordinary Payment,S-VWRN-TTK6-NUKP-42FAD,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.01
17329299992731662891,505945,2018-06-27 12:53:54,Reward Recipient Assignment,S-VWRN-TTK6-NUKP-42FAD,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13931539761430917847,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,23.79,1.0
16733556848093458563,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,52.9,1.0
4919142578108029252,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.78999999,1.0
5840687406777503687,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,52.55,1.0
18125504940536131290,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,51.33,1.0
11883397712257628773,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,63.2,1.0
6755588398382600388,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.29,1.0
3266374815171712209,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,52.66,1.0
5034220502846289154,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,53.85,1.0
2120202972726292590,437391,2017-12-17 16:55:44,Ordinary Payment,S-VWRN-TTK6-NUKP-42FAD,S-HK9D-P74Q-XDEJ-D6PGM,3150.0,1.0
3408164504741981599,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,55.59999999,1.0
9282183725465363366,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.70999999,1.0
9829623818450265785,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.81,1.0
2189195506539485333,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,53.67999999,1.0
13936167565332498034,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.21999999,1.0
7930982209738515832,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,24.3865,1.0
15340784242213548135,422230,2017-11-05 07:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,678.84,1.0
4599715196932828117,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,64.96,1.0
3438211353946274705,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,25.083,1.0
7834308220991759138,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,64.5,1.0
1646661033349315183,417256,2017-10-22 10:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.01,1.0
9939916398416307398,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,25.81708771,1.0
5763677520335572211,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,52.66,1.0
9276812948511512822,413072,2017-10-10 16:43:37,Ordinary Payment,S-VWRN-TTK6-NUKP-42FAD,S-HK9D-P74Q-XDEJ-D6PGM,38367.0,4.0
3414114465458337414,413070,2017-10-10 16:37:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWRN-TTK6-NUKP-42FAD,998.0,2.0
16402221265721910464,413065,2017-10-10 16:24:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VWRN-TTK6-NUKP-42FAD,38367.80836109,1.0
2509886188269377208,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.18,1.0
5811788438572936490,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,50.34,1.0
15725523208186450839,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,22.5,1.0
6141598751208287779,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,72.7,1.0
10780831453839040005,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,55.68,1.0
2159589815111365536,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,23.60461488,1.0
9590621493551418687,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,23.5477975,1.0
5321339474795172219,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,51.66,1.0
5593781539049653886,402678,2017-09-11 14:44:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,339.01,1.0
10591757021532418254,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,13.0,1.0
15953857582177717528,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,54.83999999,1.0
4522863744963822279,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,49.0,1.0
1011218117900670302,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,62.95,1.0
8198629734825202660,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,22.5,1.0
5344906639808136679,399839,2017-09-03 16:30:22,Ordinary Payment,S-VWRN-TTK6-NUKP-42FAD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16055040923815137238,399838,2017-09-03 16:18:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VWRN-TTK6-NUKP-42FAD,1000.0,1.0
10525706570622245634,399477,2017-09-02 16:15:59,Ordinary Payment,S-VWRN-TTK6-NUKP-42FAD,S-QZBM-W32A-4P65-DP9JQ,1000.0,1.0
18247503055181413783,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,24.0,1.0
13847251169587757789,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,55.09,1.0
4345012720790169425,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,34.09999999,1.0
11324285752767056149,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,33.46999999,1.0
9264339188485525284,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,54.37,1.0
5033808148321499292,395692,2017-08-23 02:02:10,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,50.0,1.0
198110587053563051,395672,2017-08-23 00:42:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,50.0,1.0
2590018653191753970,395536,2017-08-22 15:50:06,Ordinary Payment,S-VWRN-TTK6-NUKP-42FAD,S-QZBM-W32A-4P65-DP9JQ,10.0,1.0
11439805514151528584,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,80.0,1.0
2949806067488438632,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,41.0,1.0
17002903691359344236,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,59.06,1.0
9077816777866299714,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,13.72999999,1.0
9465460431406272067,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,58.76999999,1.0
14254185184272535412,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,57.72,1.0
15408110742766284616,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VWRN-TTK6-NUKP-42FAD,0.0,1.0
3005451107343892422,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,65.59999999,1.0
16681374243407760805,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,43.01,1.0
14197178175219698322,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,53.27,1.0
14110325631917628333,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,146.65,1.0
3913209506047330283,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,53.51,1.0
16837066640228051609,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VWRN-TTK6-NUKP-42FAD,57.48,1.0
5452426512531019462,382761,2017-07-17 11:41:51,Reward Recipient Assignment,S-VWRN-TTK6-NUKP-42FAD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6660064618988099838,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VWRN-TTK6-NUKP-42FAD,3.65957425,1.0
6134463581564443767,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VWRN-TTK6-NUKP-42FAD,2.25986235,1.0
16830204039055916123,381595,2017-07-14 05:49:41,Reward Recipient Assignment,S-VWRN-TTK6-NUKP-42FAD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15651079732017546330,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWRN-TTK6-NUKP-42FAD,0.60447913,1.0
2549619092042682605,380983,2017-07-12 12:20:41,Reward Recipient Assignment,S-VWRN-TTK6-NUKP-42FAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6768167925850445936,380982,2017-07-12 12:05:57,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-VWRN-TTK6-NUKP-42FAD,5.0,1.0
13796915267243457637,380933,2017-07-12 08:34:41,Reward Recipient Assignment,S-VWRN-TTK6-NUKP-42FAD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9632329985987628703,380922,2017-07-12 08:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWRN-TTK6-NUKP-42FAD,1.0,1.0
