ID,Height,timestamp,Type,From,To,Amount,Fee
1543165411508431487,779670,2020-08-01 02:33:57,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-4Y3L-HTP3-9HX5-2QU9P,7.46345,0.03675
11785006318564744600,742436,2020-04-19 05:14:26,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-MAQK-2KFD-VCSN-GDHGP,5.0,0.0588
16933877683544477042,741850,2020-04-17 14:04:41,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-9Z3A-GABL-PE9L-GWCSN,1.0,0.03675
8745829791768947414,741828,2020-04-17 12:28:41,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-MAQK-2KFD-VCSN-GDHGP,2.0,0.03675
1111241532336939880,739525,2020-04-11 01:48:49,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-BVL9-DDLH-EX6E-2R62P,1.0,0.02205
8661140759563252039,738220,2020-04-07 10:30:10,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-SA76-JHXE-KFND-6GSQ5,2.0,0.0294
7396327461167379871,735863,2020-03-31 20:12:29,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.03675
14946283320562013883,733982,2020-03-26 13:58:50,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.03675
6666245726973658488,733822,2020-03-26 03:21:21,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.0441
18002412733504541429,733238,2020-03-24 11:56:57,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0294
1625289898241414809,732889,2020-03-23 12:14:17,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.03675
4525340835305049573,732713,2020-03-23 00:58:52,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-MY7D-NWY7-24AM-D28LN,6.0,0.0147
7014953458420219386,731413,2020-03-19 09:46:32,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.0147
1849461743707500726,729836,2020-03-14 23:40:22,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-RHU4-J96A-SU2J-A7FQS,16.0,0.02205
9346768527697762946,729478,2020-03-13 23:53:00,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-ZLK3-ETTC-3GBX-F6T3U,10.0,0.02205
15004438154932154216,729065,2020-03-12 20:01:26,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-ARAX-5RAY-4X53-76Y6E,23.0,0.0147
274361538461880466,728205,2020-03-10 10:34:02,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-MAQK-2KFD-VCSN-GDHGP,60.0,0.00735
2735404512281634405,723928,2020-02-27 10:42:49,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-QKUA-7ZVT-A9SD-AU6Y6,8.0,0.0441
4016029971303324629,723502,2020-02-26 05:56:40,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-H2TH-KYQ9-94C3-CANFM,2.0,0.02205
4392074486314068844,723182,2020-02-25 08:38:45,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-QCX9-AH36-MWRA-7D2HC,4.0,0.0294
13276443795697205983,722090,2020-02-22 07:25:18,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-VYNE-DUEU-4RGQ-9HNHY,16.0,0.00735
3055574829361504727,720663,2020-02-18 07:15:37,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-MAQK-2KFD-VCSN-GDHGP,10.0,0.0588
1379106571480145400,719060,2020-02-13 20:15:09,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-MAQK-2KFD-VCSN-GDHGP,13.0,0.03675
3212770795985865633,718420,2020-02-12 01:08:24,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.00735
13013932757230716854,718103,2020-02-11 04:13:09,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.05145
17877286948765432342,717900,2020-02-10 13:47:48,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-N2QL-EA4V-SXJE-5XB4J,5.0,0.0588
116477671928351278,717761,2020-02-10 04:31:49,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.0294
18369012195960688348,717191,2020-02-08 14:09:49,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-MAQK-2KFD-VCSN-GDHGP,3.0,0.0588
1770107240769986669,715986,2020-02-05 05:40:29,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.0441
861262082203266544,715424,2020-02-03 15:33:24,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-6JUZ-PCWF-CHP2-3CYNV,9.0,0.00735
6269534189018985068,714144,2020-01-31 01:45:51,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-MAQK-2KFD-VCSN-GDHGP,9.0,0.03675
6543219724581135851,713348,2020-01-28 20:24:04,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-JQ6R-CAXN-44D8-GLVCC,20.0,0.0588
5015199228800659274,712428,2020-01-26 07:05:19,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-MAQK-2KFD-VCSN-GDHGP,14.0,0.05145
17596260874841442848,711566,2020-01-23 20:53:18,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-MAQK-2KFD-VCSN-GDHGP,9.0,0.03675
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAQK-2KFD-VCSN-GDHGP,10.0,0.0441
