ID,Height,timestamp,Type,From,To,Amount,Fee
13076265711939034226,780556,2020-08-03 13:33:46,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.02205
11212841180735265598,740258,2020-04-13 02:58:50,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.02205
7749625810197176022,737208,2020-04-04 14:12:14,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-EETE-F2N4-78C6-D2SU3,1.0,0.03675
11607726106961468101,736646,2020-04-03 00:51:13,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-RGWB-5DYS-RKN4-BRKGS,9.0,0.05145
11451157225311922311,736185,2020-04-01 17:48:57,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0441
15462400849020483927,733671,2020-03-25 17:03:36,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-FSDW-U8LQ-KKDJ-5EB2Q,3.0,0.0588
256974813871027125,733211,2020-03-24 10:05:02,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-FSDW-U8LQ-KKDJ-5EB2Q,1.0,0.00735
12600532461351493432,732801,2020-03-23 06:30:32,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-FSDW-U8LQ-KKDJ-5EB2Q,5.0,0.02205
15777805965265825997,731180,2020-03-18 17:39:26,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-2QPS-MGB4-7KC4-466D8,4.0,0.0294
14896748217346774197,730283,2020-03-16 05:47:56,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0588
1150131021653837320,729368,2020-03-13 16:38:52,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-E3P7-HRPG-ZBWN-6RTAA,6.0,0.05145
17188730010035301781,729333,2020-03-13 14:16:41,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-RFXT-NE5W-UPKN-77238,1.0,0.05145
10971311526385944069,727663,2020-03-08 21:38:09,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-FSDW-U8LQ-KKDJ-5EB2Q,9.0,0.05145
13726787990998639995,727608,2020-03-08 18:08:36,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-K7ND-FLNJ-BZY8-EG845,2.0,0.03675
6093917676341503751,727245,2020-03-07 18:02:54,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-WGW8-RP56-QSAV-DJQUT,2.0,0.03675
9363227050568888399,727056,2020-03-07 04:51:08,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0147
4428421830480072902,726648,2020-03-06 01:15:45,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0441
7350360675836623353,726603,2020-03-05 22:25:40,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0588
14572407609466983350,726076,2020-03-04 11:45:23,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-FSDW-U8LQ-KKDJ-5EB2Q,1.0,0.0441
1809406211459661666,726070,2020-03-04 11:02:54,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-YE65-7DHN-XMLN-AKKGL,1.0,0.03675
16544598301535530843,724240,2020-02-28 07:52:55,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.05145
18057631854713820882,723599,2020-02-26 13:06:10,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-EQXL-DXWC-DYGX-H8NTU,4.0,0.03675
8216879280594145397,723423,2020-02-26 00:47:05,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-R2DN-J86N-GYZ4-AZ2QR,14.0,0.05145
10244400273554606746,723303,2020-02-25 16:41:19,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0147
11332207481495161746,720828,2020-02-18 18:29:56,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-FSDW-U8LQ-KKDJ-5EB2Q,6.0,0.0588
3638857817239771395,720113,2020-02-16 18:38:31,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-LFRZ-AHZQ-6WSN-985T6,6.0,0.0294
17549303333707420108,719277,2020-02-14 10:22:04,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.0294
13783518743996424240,718514,2020-02-12 07:35:35,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-FSDW-U8LQ-KKDJ-5EB2Q,11.0,0.05145
11563834680212237774,717839,2020-02-10 09:59:49,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-SB7B-LUN5-UB58-4DW2E,2.0,0.02205
10648048222427115932,717367,2020-02-09 02:25:22,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-FSDW-U8LQ-KKDJ-5EB2Q,10.0,0.02205
8856071380766225959,715993,2020-02-05 05:58:45,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-YZ68-VNMG-9ALF-HAWM9,2.0,0.00735
13894846705496190736,715456,2020-02-03 17:46:45,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-XQWJ-W5SX-M56A-E4GV7,4.0,0.00735
7592659344055907401,715193,2020-02-03 00:15:25,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-FY9Z-74YZ-F7ED-37ZRA,2.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FSDW-U8LQ-KKDJ-5EB2Q,10.0,0.08085
