ID,Height,timestamp,Type,From,To,Amount,Fee
14182036384767424637,778216,2020-07-28 01:28:16,Ordinary Payment,S-SBHM-DNP7-LCJJ-B4SVR,S-HK9D-P74Q-XDEJ-D6PGM,60888.63535225,0.03675
9698288504722220615,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SBHM-DNP7-LCJJ-B4SVR,0.0,1.0
3325453398406261445,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SBHM-DNP7-LCJJ-B4SVR,0.0,1.0
15997012761978997328,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SBHM-DNP7-LCJJ-B4SVR,0.0,1.0
9186756842151601831,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,9.29070045,1.0
6117994552424141416,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,131.7237335,1.0
6500928066163288525,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,106.49191133,1.0
14954458772034118124,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,172.59794439,1.0
14718017074372650098,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SBHM-DNP7-LCJJ-B4SVR,24.59106146,1.0
12112304644544180507,377033,2017-07-01 11:30:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,187.69421607,1.0
12691171907578862178,376236,2017-06-29 05:57:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,213.9510138,1.0
5589495182464257703,375557,2017-06-27 08:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,214.80486604,1.0
17073437225111350283,374842,2017-06-25 08:36:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,175.85253414,1.0
15640634066141424925,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SBHM-DNP7-LCJJ-B4SVR,2.33551074,1.0
9618282517609393700,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SBHM-DNP7-LCJJ-B4SVR,17.67216276,1.0
3331570991048892724,374093,2017-06-23 06:25:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,527.69666702,1.0
14760973747997340799,373487,2017-06-21 13:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,179.70580843,1.0
7490599746473849064,372744,2017-06-19 11:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,201.48644685,1.0
1403084698241213882,372411,2017-06-18 13:21:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,460.61294435,1.0
2933788845189866093,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SBHM-DNP7-LCJJ-B4SVR,7.11922331,1.0
12196345546264561683,372084,2017-06-17 15:46:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,476.84831135,1.0
10772750032193232675,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SBHM-DNP7-LCJJ-B4SVR,24.51035209,1.0
11143926529190361511,371817,2017-06-16 21:42:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SBHM-DNP7-LCJJ-B4SVR,130.26762259,1.0
9870167170079924638,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,5.09289446,1.0
8839057743835990076,371090,2017-06-14 21:01:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,23.35048449,1.0
16967971474161742641,371081,2017-06-14 20:17:34,Reward Recipient Assignment,S-SBHM-DNP7-LCJJ-B4SVR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1690431228245369936,371070,2017-06-14 19:38:25,Reward Recipient Assignment,S-SBHM-DNP7-LCJJ-B4SVR,S-SBHM-DNP7-LCJJ-B4SVR,0.0,1.0
6581338682490594933,371064,2017-06-14 19:20:10,Reward Recipient Assignment,S-SBHM-DNP7-LCJJ-B4SVR,S-SBHM-DNP7-LCJJ-B4SVR,0.0,1.0
7433257255636318764,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,38.79583345,1.0
2161543419633669808,370240,2017-06-12 12:00:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,59.08634307,1.0
13900592108319050903,369877,2017-06-11 11:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,938.79749963,1.0
1401835824328759383,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,59.91422371,1.0
14360806213682445471,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,31.23413646,1.0
15107722501278125291,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,53.1622348,1.0
75284804553567191,369171,2017-06-09 12:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBHM-DNP7-LCJJ-B4SVR,13664.56162819,1.0
2568985692755665928,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,23.69671647,1.0
16454349500088162373,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,23.69671647,1.0
3682419352385092398,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,11.87831103,1.0
3274857376039883222,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,24.26082985,1.0
5734374708901019088,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,9.0836635,1.0
4093589058506150476,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,15.24838369,1.0
6718211664641240754,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,19.13198293,1.0
8505656057423895365,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,29.82111825,1.0
15096693398274667850,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,8.9420362,1.0
15709175464579080318,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,8.43038351,1.0
17140555087533936551,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,9.0421162,1.0
11226672035784390842,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,17.85208401,1.0
8709469119768885360,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,8.01232344,1.0
7364418207516069810,367325,2017-06-04 08:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBHM-DNP7-LCJJ-B4SVR,11586.17908096,1.0
13529529580067151891,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,9.86559034,1.0
4198475055036825850,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,49.91011457,1.0
17047915703427293044,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,18.41557711,1.0
8523621864145457309,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,17.36255866,1.0
17738997574776859551,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,19.00896271,1.0
4733871496238325762,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,43.34343095,1.0
2655827646775942486,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SBHM-DNP7-LCJJ-B4SVR,12.0923817,1.0
11892810511227796726,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,38.24342453,1.0
248150891249094368,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,25.53682352,1.0
8520458872259047538,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,40.8073449,1.0
13842516625741321970,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,35.71591175,1.0
12332536033249215218,366027,2017-05-31 18:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBHM-DNP7-LCJJ-B4SVR,7737.56519951,1.0
4580187984265027781,365868,2017-05-31 06:39:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,53.33979204,1.0
10135138739314677141,365732,2017-05-30 21:41:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,26.24379326,1.0
4385408073803226875,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,21.83486297,1.0
14516839587056590897,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,30.49349512,1.0
11896660767009902528,365002,2017-05-28 20:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,51.53213774,1.0
11368878575349789941,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,32.63992946,1.0
2319509090075667359,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,48.94302572,1.0
2220280130574392452,364546,2017-05-27 14:29:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBHM-DNP7-LCJJ-B4SVR,13336.24477217,1.0
2164083968460243744,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,51.41460202,1.0
18265747686984539395,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SBHM-DNP7-LCJJ-B4SVR,13.13775898,1.0
5021568052778155776,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SBHM-DNP7-LCJJ-B4SVR,0.00444413,1.0
13605418998680534348,363381,2017-05-24 08:03:26,Reward Recipient Assignment,S-SBHM-DNP7-LCJJ-B4SVR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4705584144290640448,363362,2017-05-24 06:40:41,Account Update,S-SBHM-DNP7-LCJJ-B4SVR,,0.0,1.0
13628947960313749584,363349,2017-05-24 06:01:39,Reward Recipient Assignment,S-SBHM-DNP7-LCJJ-B4SVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
147932056992770001,363332,2017-05-24 04:51:44,Reward Recipient Assignment,S-SBHM-DNP7-LCJJ-B4SVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2083255196789101760,363313,2017-05-24 03:30:06,Account Update,S-SBHM-DNP7-LCJJ-B4SVR,,0.0,1.0
3000511071909292678,363313,2017-05-24 03:30:06,Ordinary Payment,S-SBHM-DNP7-LCJJ-B4SVR,S-PDVS-9QMQ-NPYJ-GBPBU,2.0,1.0
1125337574039996877,363302,2017-05-24 02:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBHM-DNP7-LCJJ-B4SVR,9251.45211295,1.0
