ID,Height,timestamp,Type,From,To,Amount,Fee
10032111792424306455,780369,2020-08-03 01:06:11,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.02205
8624468903919710195,741702,2020-04-17 04:19:08,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-62N9-GRGX-LJA6-FJAR3,1.0,0.0588
15900836275997860407,741384,2020-04-16 06:40:07,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-3B4Z-D9VV-F87Z-56G54,12.0,0.03675
16895558774073430982,740862,2020-04-14 19:47:26,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-LLSC-F6HJ-L3DE-5NGUA,15.0,0.0441
13722758403721035975,740468,2020-04-13 17:42:59,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-FPHH-65UF-X3RJ-5LJRL,21.0,0.05145
12645776878577169288,740169,2020-04-12 21:15:09,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-A7RA-K2KD-P4MW-CEC9X,24.0,0.0588
6021856831815710457,739534,2020-04-11 02:51:39,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-HQXC-MC4A-XBTD-ADMER,13.0,0.03675
4489709764742765827,738691,2020-04-08 18:03:45,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-FPHH-65UF-X3RJ-5LJRL,31.0,0.0441
6826175557352524098,734873,2020-03-29 01:44:46,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-FPHH-65UF-X3RJ-5LJRL,6.0,0.03675
1975728121275246900,734583,2020-03-28 06:37:57,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-FPHH-65UF-X3RJ-5LJRL,3.0,0.0294
18074621035065013460,733627,2020-03-25 14:14:36,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-FPHH-65UF-X3RJ-5LJRL,5.0,0.0588
14352856713402485350,730326,2020-03-16 08:40:51,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0441
16397955563237033681,730202,2020-03-16 00:17:33,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-JWAA-YQAX-KFD3-7H46A,1.0,0.02205
9802921772816020005,729252,2020-03-13 08:35:09,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-2SD2-6JC2-82L9-4VS7S,8.0,0.03675
8227599525275974030,727653,2020-03-08 20:57:39,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-UC4H-BZDN-D2AV-9M5SW,3.0,0.03675
17256562683886654539,727481,2020-03-08 09:36:26,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-NGJ8-DPP2-EXKF-C6X7A,4.0,0.0294
5657187643031730578,726198,2020-03-04 19:39:13,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-FPHH-65UF-X3RJ-5LJRL,17.0,0.0441
16156557789440346885,725884,2020-03-03 22:00:43,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-ZF8C-QMG7-97QQ-8ELEF,1.0,0.00735
5634904811383530236,725789,2020-03-03 16:01:21,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-B94B-8MS6-BXKR-2VZLF,1.0,0.0588
1450217929879879531,724555,2020-02-29 04:34:55,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-YGUE-UPG6-64F8-DHRTB,6.0,0.03675
10791497612350579015,723308,2020-02-25 16:56:48,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-ZT2U-5S63-XJKU-2SX95,9.0,0.00735
5592358244455930576,723231,2020-02-25 12:12:51,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-TP5B-FWP6-KEJS-G5433,2.0,0.02205
15582548021924010613,720396,2020-02-17 13:07:09,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-FPHH-65UF-X3RJ-5LJRL,14.0,0.00735
10335762694029408501,717934,2020-02-10 16:32:39,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-8EWU-X6P6-P9Q6-HB5UJ,2.0,0.0147
12966149539097487760,717152,2020-02-08 11:42:39,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-FPHH-65UF-X3RJ-5LJRL,2.0,0.0441
8541646583463522792,716121,2020-02-05 14:27:55,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-799N-CRSE-KNYJ-DW5LJ,1.0,0.0147
15152753450442591875,715349,2020-02-03 10:42:40,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-FPHH-65UF-X3RJ-5LJRL,5.0,0.05145
11067469086008745919,715301,2020-02-03 07:47:26,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-255Q-TK2F-EUHJ-GHYF8,4.0,0.0147
9850902885917959689,714710,2020-02-01 15:31:45,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-QD76-B2MV-PLML-EPDGP,4.0,0.05145
10710605868711307507,714653,2020-02-01 11:41:48,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-HM73-K39R-WCSA-5AVZG,11.0,0.0588
17471301419194297890,714193,2020-01-31 04:57:19,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-FPHH-65UF-X3RJ-5LJRL,12.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPHH-65UF-X3RJ-5LJRL,10.0,0.0735
