ID,Height,timestamp,Type,From,To,Amount,Fee
2402167248360426204,896072,2021-06-20 18:41:56,Contract Payment,S-VA4Q-MG7Q-W7EC-GW24F,S-NZ9G-6KC2-7YW4-5LBQW,99.991995,0.0
3412707686597668919,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.2,0.11025
16514168698893331098,894929,2021-06-17 14:19:19,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.03675
14079091181905605370,894784,2021-06-17 04:46:17,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,100.10878,0.03675
5185450338868786230,894784,2021-06-17 04:46:17,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.0441
3750104460409085003,894282,2021-06-15 19:18:18,Contract Payment,S-VA4Q-MG7Q-W7EC-GW24F,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
17999055898608400980,894281,2021-06-15 19:13:18,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.2,0.31605
2776452354098732861,894236,2021-06-15 16:10:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.02205
4321054363695611839,893920,2021-06-14 19:01:46,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.03675
10331598554329931944,893848,2021-06-14 14:13:30,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.03675
9846986862940650435,893752,2021-06-14 07:40:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.0294
5018941516234623625,893748,2021-06-14 07:25:52,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,1000.10878,0.02205
16296209025713407864,888691,2021-05-31 06:29:30,Contract Payment,S-VA4Q-MG7Q-W7EC-GW24F,S-NZ9G-6KC2-7YW4-5LBQW,2200.0,0.0
2090433821097937381,888691,2021-05-31 06:29:30,Contract Payment,S-VA4Q-MG7Q-W7EC-GW24F,S-2RMF-KMB3-FK8X-HCXG2,195.0,0.0
14844811054920147818,888691,2021-05-31 06:29:30,Contract Payment,S-VA4Q-MG7Q-W7EC-GW24F,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
7081363729560037718,888690,2021-05-31 06:25:39,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VA4Q-MG7Q-W7EC-GW24F,0.2,0.05145
5211320071074951020,888685,2021-05-31 06:04:11,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.08085
7302599817679756518,888685,2021-05-31 06:04:11,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VA4Q-MG7Q-W7EC-GW24F,2200.2,0.0882
3884462473031369131,887774,2021-05-28 17:11:30,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.0294
3680805595399510977,887773,2021-05-28 17:06:54,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,200.12348,0.02205
