ID,Height,timestamp,Type,From,To,Amount,Fee
9654447428066376230,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTA6-QVQK-R6WP-D4EJW,1e-07,1.0
8772998153338990486,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTA6-QVQK-R6WP-D4EJW,1e-07,1.0
17931530257430104807,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTA6-QVQK-R6WP-D4EJW,1e-07,1.0
13295725824136591965,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,2.0,1.0001
14438584993690517854,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,1.0,1.0
3783323513631882439,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,1.0,3.0
16647791158142847171,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,2.0,2.0
17846876999686339731,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,3.0,3.0
1953362975773073410,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,3.0,1.0
16347558223565826264,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,3.0,3.0
11814145308156657104,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,20.0,1.0
15327891769197638502,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,2.0,1.0
16175534768829949340,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,5.0,2.0
3849138597747496701,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,6.0,5.0
1480190643452303398,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,5.0,5.0
12429367522907118088,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,12.0,2.0
16042495345630641252,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,2.0,2.0
14494001282927264040,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,2.0,2.0
11359690262253015307,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,4.0,4.0
4242788721398177908,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTA6-QVQK-R6WP-D4EJW,2.0,1.0
12799591606437896224,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,2.0,1.0
8388411668480406696,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,2.0,1.0
8606370179003689486,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,2.0,1.0
14869160460982378218,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,5.0,2.0
12439269164468247219,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,5.0,2.0
15757328485887536940,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,11.0,2.0
11486573827997939111,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,14.0,2.0
8647643344313922702,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,8.0,2.0
8951294094527316814,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,10.0,2.0
440343242557375824,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,2.0,2.0
10475109907091094106,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,3.0,2.0
1270188383334043731,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,10.0,6.0
15251012755957107765,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,6.0,6.0
5913112761815372579,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,5.0,1.0
6138754451540485411,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,5.0,1.0
7400336911983355928,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,12.0,1.0
1757055148205608093,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,7.0,3.0
18030839420220632771,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,10.0,3.0
3901758375566560309,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,10.0,3.0
13924484678967426029,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,20.0,1.0
10449072814019007519,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTA6-QVQK-R6WP-D4EJW,10.0,1.0
14605841685229857681,324769,2017-02-05 08:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTA6-QVQK-R6WP-D4EJW,3.0,1.0
