ID,Height,timestamp,Type,From,To,Amount,Fee
10272518218448733312,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GDF-MG48-GD7K-FDEYG,1e-07,1.0
11612780113587807281,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GDF-MG48-GD7K-FDEYG,1e-07,1.0
14231326223931749294,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,2.0,1.0001
2051059619911846595,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,1.0,1.0
14549028171625423081,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,1.0,3.0
11741811894014328114,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,2.0,2.0
10071876597016668086,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,3.0,3.0
11422841517658065310,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,2.0,2.0
13788142821320206696,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,2.0,2.0
15044567038944965926,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,3.0,1.0
7184080587790513758,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,3.0,3.0
4982122954932514426,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,20.0,1.0
188341744089533238,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,2.0,1.0
8221883717647376533,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,5.0,2.0
6569431366543110736,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,6.0,5.0
13159881452731335788,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,5.0,5.0
197740213608122936,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,2.0,2.0
16147610884092144189,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,4.0,4.0
7635377680725429759,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GDF-MG48-GD7K-FDEYG,2.0,1.0
13503637756035823611,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,10.0,2.0
18278426005543471331,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,2.0,2.0
4203809542363627629,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,3.0,2.0
822306486730190583,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,10.0,6.0
14033026263844747050,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,10.0,6.0
18051597698444782674,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,6.0,6.0
5776260513294308688,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,5.0,1.0
5086481383867121964,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,5.0,1.0
8234746425761514824,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,12.0,1.0
13558106446423747296,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,7.0,3.0
17476933522286645971,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,10.0,3.0
11915810210633064456,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,10.0,3.0
15541221588837595496,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,20.0,1.0
18078362630160735759,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GDF-MG48-GD7K-FDEYG,10.0,1.0
3253475343546710616,326992,2017-02-11 13:18:00,Account Update,S-7GDF-MG48-GD7K-FDEYG,,0.0,1.0
15496872740759367418,326959,2017-02-11 10:59:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GDF-MG48-GD7K-FDEYG,3.0,1.0
